CUI,CAEN,I1,I2,I3,I4,I5,I6,I7,I8,I9,I10,I11,I12,I13,I14,I15,I16,I17,I18,I19,I20,I21,I22,I23,I24,I25,I26,I27,I28,I29,I30,I31,I32,I33
22795820,6512,,,,,,,,1037653,7467681,6631,2393917,597243,66542,0,0,,,5338302,,6065843,1544666,0,0,0,275391,209856,4419404,2809203,1610201,0,1610201,0,2
21178923,6512,,,,,,,,,5216875,,15396619,98360,-1619138,0,0,,,20546834,,1784158,4540,0,0,0,1275138,764293,13577271,13107363,469908,0,128313,0,6
2886621,6511,11416717,789106586,63297635,3477584,705524155,,16807212,173846907,169725290,3652525,29751123,47571172,147235089,133091909,133091909,47587821,9914155,887602550,5301541,107121323,0,107252389,0,325017,25446203,6497185,433688526,516856593,0,83168067,0,83168067,895
10062604,6511,1956832,105193594,38611832,394284,66187478,,,23277,11854367,2077166,140867,7589405,22139509,80496092,80496092,13935425,6283845,94559718,4265059,7509024,0,0,0,36504425,0,3354,39682851,79155630,0,39472779,0,39472779,158
10392742,6512,161161,75054557,34995222,25112653,14946682,0,0,11833919,36867407,6708274,17102418,65450272,33805000,15854219,15854219,700081,1261618,140713762,42730,28155388,20660822,0,0,0,236378,63801,221553375,201059244,20494131,0,17190521,0,89
26191737,6512,2242405,43745249,,280,43744969,,,8466715,389034,1018511,607082,1380109,19926513,19341819,19341819,,56150,20040359,83688,17669341,232669,0,0,0,2818701,,29627022,28504028,1122994,0,970922,0,15
24617136,6511,188886,16846256,,,16846256,,,,11861161,112915,257932,6628837,360763,0,0,,,15020258,,20533266,0,0,269943,0,,,13829870,13404120,425750,0,360763,0,6
330904,6512,5778440,374537154,96371494,21727133,256438527,,,230405664,718712477,12657544,15420549,131370726,229852707,192712534,192712534,55293526,29939927,1067537636,,181234197,69436110,0,2986069,0,120195901,22769259,1527262488,1444865785,82396703,0,81013945,0,1763
9827029,6511,119495,87222384,10884780,18257797,58079807,,,23153201,24484821,479826,1214041,1534898,57733490,28144875,28144875,2343328,26323746,60819465,1234589,9293604,0,1581953,1714917,0,2710272,166474,125795286,124384107,1411179,0,992099,0,108
8990884,6512,340897,66760173,28186586,20788453,17785134,0,0,20381525,91805456,1268300,70689774,13225136,59623611,20800000,20800000,13783313,3226153,191844771,0,9257605,0,4251833,0,0,238564,,246151507,250705459,0,4553952,0,4553952,655
8398697,6511,1977020,264577729,37105465,1597071,225586621,0,288572,2606951,34131072,401391,864064,527586,58213298,28487275,28487275,453580,2300041,231633190,5665443,5517204,333801,0,5759482,0,2936822,0,82156540,77897240,4259300,0,3093690,0,82
6160809,6511,1379128,243632547,12683279,241721,219081877,,11625670,33412852,18728099,2525193,3736950,21375245,102276712,221233307,221233307,9499913,276695,172758958,3396213,34313100,3314814,0,0,10036437,3104891,800006,85094071,90754537,0,5660466,0,5660466,162
19221991,6511,,10365992,,,10365992,,,,10800396,,136222,5706,12583039,18020000,18020000,,,,,8749810,0,0,0,1196988,93256,,12285957,12869228,0,583271,0,583271,14
25569690,6511,186184,48621859,,,26459251,,22162608,537422,1335761,339805,3171216,8469177,22283153,37706820,37706820,,,14603749,156217,1141859,0,0,0,6908604,,,31634112,37688030,0,6053918,0,6053918,19
10509908,6512,,7600577,94391,107993,7398193,,,,0,3407,965857,,8235794,118341700,118341700,,1690471,,,334047,0,0,0,0,316727,,5134676,9095255,0,3960579,0,3960579,26
6291812,6512,6990350,789929856,93764465,4359917,691184563,0,620911,54117355,455526051,10653884,11649693,50739702,205799746,1170774450,1170774450,71456886,7593322,932906727,9800160,229027571,0,120904312,0,333413,29721605,10395745,1076213945,1178424858,0,102210913,0,102210913,2044
21697068,6512,298195,28821176,5706,1063800,27751670,0,0,15957134,29423978,655218,777195,4242912,19457674,13168310,13168310,0,388765,29484206,0,10427288,637533,0,0,0,1679087,95887,36286577,34520503,1766074,0,1467681,0,42
13862571,6629,,,,,,,,,0,65928,174392,,212213,300,300,,,,,39307,71338,0,0,0,,,71497,26747,44750,0,37662,0,
24170290,6512,,,,,,,,,6553,,7439,258,-192106,0,0,,,10718,,195638,0,157250,0,0,,,40690,197940,0,157250,0,157250,3
29366850,6622,,,,,,,,,0,,25000,,25000,25000,25000,,,,,,0,0,0,0,,,,,0,0,0,0,
5110314,6512,64599,109102500,,6917096,102185404,,,57253239,7169883,821704,2695296,1740462,30266324,10192000,10192000,,3172504,85449698,,61893271,3228865,0,0,0,503258,998974,40512677,35527606,4985071,0,4458172,0,25
21112430,6512,2258,19654519,,,19654519,,,640978,869577,45425,373743,119904,16135237,14977092,14977092,,199710,4721841,122192,490454,281080,0,0,0,6687047,6514994,15992398,15141976,850422,0,635477,0,11
7804274,6512,,7397804,1770395,5021283,606126,,,88276,3618949,11409,39161,32057,10054999,8150000,8150000,1212695,584831,453736,115456,544907,172151,0,0,0,111277,,1828367,1740469,87898,0,73499,0,18
14360018,6512,3036791,358618394,49063500,3381756,306173138,,,173073186,279866721,1304234,12369843,54398259,68278547,123387180,123387180,9875205,3201936,603393287,6761298,134225669,0,3786364,0,0,22247001,6635402,809047268,807664477,1382791,0,1382791,0,884
10347059,6512,104549,18136173,,49249,18086924,,,10165800,9204534,94313,411964,1933918,15395178,94818760,94818760,,337287,18105068,808232,5867954,0,3519604,0,0,740687,,18874416,22430766,0,3556350,0,3556350,64
24870553,6511,259060,43529252,21742,2822,41477994,,2026694,553281,7489370,53702,545329,957878,21998045,27616500,27616500,,,24356372,574731,4422030,0,0,0,880164,,,47713392,48451842,0,738450,0,789510,40
17268670,6622,,,,,,,,,0,13711,574,97,-166524,1000,1000,,,,,180906,0,0,0,0,,,43303,93795,0,50492,0,50492,2
15837027,6512,,11224375,4495728,6728647,,,,1721,2512462,2474,2720875,,15445776,11301000,11301000,4037402,141006,749725,40000,95512,0,257518,0,0,522436,,1518253,1253335,264918,0,215443,0,18
9100488,6511,21588764,2116768711,,682799,896388071,,1219697841,,117862439,4205901,3069086,1008679,166259150,89991626,89991626,,16400637,823706386,7400197,47442593,0,0,27277509,0,,36175,1057089750,1039294000,17795750,0,14709378,0,319
18066920,6511,4873868,461043803,,1339498,82588118,,377116187,71668097,201928710,1529333,1718082,21253021,69816114,21932800,21932800,,29570089,262501705,1675000,42085836,0,0,26148269,0,,,408413602,382254778,26158824,0,19621166,0,114
9438013,6512,39873,13391215,4905629,1220077,7265509,,,4998366,9520814,315990,348578,1325977,15949311,15100000,15100000,1309336,72557,11147363,,2557004,0,523039,0,0,427796,,22861974,23257486,0,395512,0,395512,134
1813613,6512,12153118,400447280,16430321,3972363,380044596,0,0,196307551,228176202,2147879,4514048,25703204,129108821,432268200,432268200,11412859,11827090,501019521,0,134944936,0,111909762,0,0,46993297,40227696,531248890,604319899,0,73071009,0,73071009,1104
10801286,6512,131604,19689059,5011300,,14677759,,,20579823,3660211,189790,825267,400035,15371420,9711900,9711900,3379562,878150,24041976,548627,5049632,899640,0,0,0,1974802,1112868,29244548,28082570,1161978,0,1161978,0,19
15292051,6512,194033,29510060,,,29510060,,,564176,424343,52062,43663,153659,29092669,29386744,29386744,,152232,1170575,,524204,0,719971,36726,0,2494545,1062288,6052082,6344604,0,292522,0,292522,17
23885858,6511,2425181,37716249,109420,,34295695,,3311134,,2326824,376864,361457,213126,26439789,61680400,61680400,,,1814737,597820,12552981,0,0,0,8115789,,,13021176,21136965,0,8115789,0,8115789,32
24484382,6512,474177,,,,,,,527508,11449900,28644,10726833,265925,8980476,0,0,,,5715946,,2291995,10107978,0,0,0,80481,2149,44502397,35173638,9328759,0,7702526,0,8
24423806,6512,,,,,,,,,9464914,,,,7843061,0,0,,,,,1621853,4839014,0,0,0,,,12970485,2742207,10228278,0,8888436,0,4
18892336,6512,68156,3012650,25976,2986674,,,,3658215,6257152,598914,14676151,4112294,15919639,25394580,25394580,,14793,11481752,,4241172,0,573606,0,0,1029063,204489,16594156,16298305,295851,0,295851,0,43
12295479,6511,1788863,211880415,914400,2173586,54400694,,154391735,7678199,23733966,1053168,17428620,6766655,30770387,109792602,109792602,,,40763975,5608651,38881521,0,0,5092767,0,,,113258123,119881154,0,6623031,0,6623031,100
12408250,6512,40613,23088624,12470655,1233659,9384310,,,12885228,12215232,1282525,7335509,5144284,18605912,33288762,33288762,10464,702310,29130516,205705,11690101,0,4656246,0,0,1467865,1311642,49377777,47666875,1710902,0,1710902,0,43
23545104,6511,228364,18312902,0,378902,17636152,0,297848,13344,2839424,859311,330513,2430861,18860051,55633127,55633127,0,0,3621210,127121,1621732,0,0,0,10985001,0,0,10487186,21555040,0,11067854,0,11067854,45
336290,6512,2992042,710415508,203692515,20799466,483732756,,2190771,108373057,232155984,6878070,16129197,76804038,301681979,157853432,157853432,139527072,21061013,684300703,150002,96150815,3154021,0,7381856,0,31906946,2771055,732552431,721586276,10966155,0,7220520,0,1462
29195059,6512,,,,,,,,5207327,12813857,,1226801,3067210,31910,0,0,,,13011461,,8521375,36998,0,0,0,,,8874757,8836567,38190,0,31910,0,8
25497844,6511,,0,,,0,,0,,2527,0,228645,26841,-22396359,0,0,,,0,,22654372,0,0,0,8004207,,,6928168,15102484,0,8174316,0,8174316,33
5328123,6512,179830,116764005,21544086,2159750,93060169,,,47675886,116968506,1108371,3447534,46341198,52881033,103495787,101587134,15333077,613248,267459452,,10421945,0,41161788,0,0,18703765,14102700,335077507,371717189,0,36639682,0,36639682,507
28620754,6512,,2851819,,,2851819,,,13225450,8644330,,80426,169897,-472211,0,0,,,18115395,160391,5578314,0,231287,0,0,,,4267156,4722515,0,455359,0,472211,5
24617128,6512,384522,18152170,,,18152170,,,-8504,12267212,456809,738652,5302718,-326638,0,0,,,17576693,,20043524,0,932336,0,0,822698,,16178532,16507230,0,328698,0,328698,9
11304080,6511,77009,642012341,,56055840,468544380,,117412121,1280691,37129736,551510,5213138,60354091,171239796,78515911,78515911,,15703182,429901781,1949905,25469927,0,0,87060491,0,,,291590154,203577921,88012233,0,74029543,0,131
25252500,6512,626627,20700335,574787,0,20125548,0,0,1945621,1808409,1872552,1048323,1507538,21270699,29209990,29209990,0,133158,5438073,0,2768503,0,9678097,0,0,1590984,15620,14710020,22875254,0,8165234,0,8165234,28
21112449,6511,777,36988556,,,34579828,,2408728,76594,2186678,14636,577483,3762,26064209,14371000,14371000,,813533,4466508,140738,722313,0,0,2065561,0,0,0,25291093,22932731,2358362,0,1409776,0,12
6120740,6512,3799307,1333340017,21101847,564811335,555036298,,192390537,188499813,367618400,4791956,13292943,52105943,543345533,94393890,94393890,18449761,78841987,933096714,17367997,242405381,0,4359758,1913682,0,39343342,5408036,1088240817,1056910570,31330247,0,24513434,0,1872
5589684,6512,2979993,640111556,104649376,29306998,506155182,0,0,341079861,500804061,9651410,6581613,85774761,221561668,206476120,206476120,49397509,17998454,1043968131,5039563,153567734,0,173953982,0,0,64862261,37336453,1359730788,1541026905,0,181296117,0,181296117,1534
8209593,6512,3597,99100,,,99100,,,308174,19817048,86398,2153582,,15577045,24619162,20703403,23000,40550,5748943,,1149175,0,2483016,0,0,424280,7813,5447794,7797123,0,2349329,0,2349329,16
2626923,6512,2705,23220438,19324187,35480,3860771,,,,4352961,46971,846898,2402938,16088100,26956000,26956000,,894604,11150145,19276,2755282,621633,0,0,0,31950,10058,14872252,13818343,1053909,0,887718,0,16
1589754,6511,126243,28756304,22277487,600499,5878318,,,158048,679238,560959,545629,84289,28316969,29551571,29551571,10954104,7401257,896334,437102,1218245,0,0,0,6336605,1458383,23283,2925000,7820176,0,4895176,0,4895176,27
