CUI,CAEN,I1,I2,I3,I4,I5,I6,I7,I8,I9,I10,I11,I12,I13,I14,I15,I16,I17,I18,I19,I20,I21,I22,I23,I24,I25,I26,I27,I28,I29,I30,I31,I32,I33
10509908,6512,247978,44654392,4002151,137819,40514422,,,3931714,19220662,1645187,1219675,1740252,29034432,118341700,118341700,1641421,49050,40902412,,3451440,,29061776,,4121595,4859372,,65876180,97975789,,32099609,,32114276,147
23885858,6511,4065214,18970769,,,18591707,,379062,,550102,886334,125722,358419,22689284,39180400,39180400,,,263943,,2003851,,,,11431416,,,4467317,15898733,,11431416,,11437149,33
8990884,6512,31512,20530442,11387370,1254406,7888666,,,4979042,81531540,1403096,75238210,10127361,37661935,20800000,20800000,9639574,1237002,133870236,,17725792,23283902,,,,26841,,209305129,185992940,23312189,,22210173,,669
330904,6512,19176128,253706727,105268155,24553916,123884656,,,119917975,594327917,7484149,24247664,109850239,140824182,192712534,192712534,62900017,23998908,800557968,,165856027,4825760,,202482,,11288241,4221193,914826763,908591253,6235510,,6206843,,1505
1589754,6512,713,16223202,15708354,514848,,,,,398204,152681,518752,,15367957,8912153,8912153,11286141,7127596,,678384,1248295,,2633663,,,483724,8463,905236,3052242,,2147006,,2147006,11
1813613,6512,612358,329338626,26096301,26694826,276547499,,,179781438,276541142,4069013,6643356,9037651,143262801,320268200,320268200,18092718,7219955,520643694,,138352610,,37695950,,,37522612,816772,898172856,895695385,2477471,,2477471,,955
2626923,6512,97008,12315169,183017,77031,12055121,,,119507,7419047,352042,485802,250768,-3340828,12495290,12495290,73921,766015,10056473,5602609,783398,,6307956,,,1114568,8877,15883453,20936105,,5052652,,5067319,77
2886621,6512,4905835,249352579,44927490,2412741,201959562,,52786,57863610,82467248,4212749,18958511,20950347,-14500900,306763330,306763330,28642985,3338405,369940110,5588685,30281868,,89874216,,1244641,14361657,2773556,372859984,463339002,,90479018,,90507685,1142
4134668,6511,8961240,468634775,15001858,1184421,436685658,,15762838,25295932,156904705,4041052,8201282,42731747,119137272,129450000,129450000,12634714,4534706,502175669,1301425,73900684,,9925323,,7724523,31383998,1638496,773982878,758007001,15975877,,15947210,,420
5110314,6512,190418,147065124,,13109071,133956053,,,138404174,17028760,434248,2147908,4420066,27602390,10192000,10192000,,2923250,165231273,,114232941,,4061471,,,844577,408262,72241257,74222445,,1981188,,1992217,22
5589684,6512,4786660,708929589,97261614,89794495,521873480,,,137856565,698611679,9811729,6670036,118539494,469324488,206476120,206476120,62663013,17020561,1073561264,9241763,117452318,73434470,,,,83854165,5363253,1525352101,1475071202,50280899,,43414116,,1598
6120740,6512,3862689,1220690897,23646059,531334821,499196342,,166513675,506212733,697433030,17675376,21173030,70159581,536712670,66638505,66638505,18903184,77694686,1137418391,14432353,582923712,,518517,,1078360,33565406,3560805,2430349422,2390530104,39819318,,29650798,,2107
6291812,6512,4225971,878972965,96040705,52664343,730267917,,,101505697,428888680,10434082,16136619,90311656,266757722,1101422200,1101422200,71819322,7230886,1090395320,13593457,150460100,,78741108,4292655,,51141108,721255,720021221,757910432,,37889211,,37917878,2372
7804274,6512,836,7429156,1628554,5115194,685408,,,,3404144,43347,80806,46828,10055006,8000000,8000000,1202561,646076,346775,108252,482118,,101118,,,200408,,1610924,1565898,45026,,1434,,20
8209593,6512,,104120,,,104120,,,281574,7503135,250473,68961,,3122917,9624462,9624462,23000,40550,3689726,,1378611,,3718295,,,45077,21006,3373708,6762517,,3388809,,3394542,23
9100488,6511,9224725,1790355019,,510884,814396727,,975447408,,111217424,1621565,795052,1709943,197564562,62691626,62691626,,13178632,678536873,6250068,57196855,,,100994839,,,12401,1157253847,1064587508,92666339,,77320633,,301
9438013,6512,35033,14812376,3813738,1235134,9763504,,,3879057,8140949,581994,381105,1070974,15717862,15100000,13139600,940847,48990,11501398,,1513367,,140748,,,1022161,,23737478,23489241,248237,,240904,,119
10062604,6511,1997736,101995178,44450098,2063690,55481390,,,246010,14235716,1657397,393312,5487663,24506781,36450000,36450000,19405770,813500,98225011,222209,2943571,,,,22107034,7997283,1661379,45678061,59891888,,14213827,,14213827,315
10347059,6512,361534,22560080,,73978,22486102,,,10803997,20662424,471095,697205,2988320,15551086,80917100,80917100,,337287,37003351,529383,5715725,,40267541,,,1826212,3429,77025097,118129024,,41103927,,41118594,126
12295479,6511,14889325,186393129,,115466,62311523,,123966140,9284345,41265299,4367312,6224339,12071646,38274701,165620690,165620690,,,69207997,3678510,39464213,,,18231720,,,,136510454,149945054,,13434600,,13449267,150
12408250,6512,2244280,21560068,19855962,1237457,466649,,,10562539,15057689,2392512,2587898,2859936,17802282,72927154,72927154,10464,254980,27687860,189110,9981763,,26614816,,,2222317,2034474,38090854,68644211,,30553357,,30560690,23
15292051,6511,272335,26720845,,,26720845,,,448997,330339,58703,170868,194738,26843528,24265858,24265858,,152232,752410,,360258,1226863,,,1194130,2858228,404398,6514879,5311051,1203828,,1020846,,14
18066920,6511,2117894,211903201,,62920360,38836767,,110146074,55062587,102925163,2465602,1430947,27259860,50061025,21932800,21932800,,17496485,231275320,1800000,23834705,,,16586202,,,,277349925,263927617,13422308,,11302855,,109
18419410,6511,224650,6234199,91051,105904,2647418,,3389826,21180,1690957,714505,456735,327925,4015647,40846189,40846189,,,1447186,,633433,,,,12288725,3008214,679586,11453764,26695760,,15241996,,15249330,142
19221991,6511,14324,15929735,,,15929735,,,,8340290,373684,2638978,3778834,13759052,15970000,15970000,,,9333278,38981,7944534,,,,472439,,,24671847,25083646,,411799,,411799,16
23545104,6511,619750,19166497,,213493,18950377,,2627,3838,723124,1192911,99266,594366,19846262,35134400,35134400,,,615228,113514,1814211,,,,14479217,,,4380191,18035510,,13655319,,13662652,57
13862571,6629,,,,,,,,,740,,127369,,107912,300,300,,,,,27064,27219,,,,,,32953,88,32865,,26346,,
24484382,6512,853493,,,,,,,1594384,5362242,,211145,1594705,-485972,,,,,2657306,,4510681,527368,,,,47703,52284,13672844,13336654,336190,,333323,,6
11304080,6511,151259,673587529,,55955840,519572475,,98059214,3320045,35563579,1173812,4630326,85815358,251472163,78515911,78515911,,10998802,431454882,1275047,19713926,,,80667167,,,,266674659,184896604,81778055,,69146407,,141
18892336,6512,626370,8137978,63929,3157168,4916881,,,11722162,2666837,672226,8161735,1718972,12224867,61938000,61938000,,,15067401,359954,5212711,,7119293,,,623768,-25359,15191960,24086771,,8894811,,8902144,77
10801286,6512,150663,17854480,5260000,,12594480,,,15904342,7826167,346119,460039,741160,14229347,9711900,9711900,3527065,813258,19972810,313486,6890834,,1913283,,,1016475,331216,18146842,19717445,,1570603,,1577936,20
26191737,6512,,19297141,,,19297141,,,,85247,,,,19327985,19341819,19341819,,,,,54403,,,,,,,285527,299361,,13834,,13834,1
9827029,6511,810217,106399444,14730576,6806083,84862785,,,58331686,37895902,935354,2686986,2764878,64175112,28144875,28144875,5596410,20345208,101945076,1794840,24679866,4209486,,9101542,,4139360,308572,231671786,218335352,13336434,,10755441,,111
14360018,6512,1956758,238837668,48006422,767883,190063363,,,199758323,262201481,3897833,3684021,19756066,66287841,73694270,73694270,6095470,4300840,533480431,379555,109602283,,65357580,,,17248271,3378511,781120080,836630137,,55510057,,55538724,1168
15837027,6512,,13445554,4538616,8906938,,,,,2005371,16330,593265,503,15118082,11301000,11301000,4050159,114741,541161,,284542,35024,,,,1001823,903588,2114951,1962599,152352,,126022,,22
10392742,6512,112711,5546363,1962548,2255341,1328474,,,29928,11477689,7689685,8045421,9668488,15337150,15854219,15854219,742821,155137,19235621,,7233259,48832,,,,99943,28111,29659877,29332691,327186,,319853,,24
25569690,6511,342326,17618101,,,17618101,,,,0,427860,66716,20335,13711721,14533200,14533200,,,,,4763617,,,,3171958,,,2723463,3531244,,807781,,821479,7
25497844,6511,,631397,,,,,631397,,57995,792570,681833,118268,-5104994,,,,,19951,,6722223,,,,5097672,,,921157,6026151,,5104994,,5104994,68
24423806,6512,,852640,,,852640,,,4369927,2984373,,761247,59946,-791579,,,,,5949474,166772,2960586,,151203,,,,,3935319,4692158,,756839,,762572,7
22795820,6512,50700,,,,,,,833481,1771958,116670,3817271,576994,-1561529,,,,,4450015,,4158571,,191831,,,,,4348958,4581456,,232498,,238231,4
25252500,6512,30181,31607151,,,31607151,,,,0,,927,,31466477,29209990,29209990,,133158,,,171782,,,,,2714121,,2714121,50953,2663168,,2256487,,
