CUI,CAEN,I1,I2,I3,I4,I5,I6,I7,I8,I9,I10,I11,I12,I13,I14,I15,I16,I17,I18,I19,I20
10933694,4649,2692366,22285775,7844883,12154046,2286846,43154,22013739,47124,,2960432,40000,,67619568,67846872,65027197,2819675,0,2440420,0,138
11291754,3832,23694989,17421231,13465362,3882648,73221,0,8978619,0,0,32137601,500000,0,59455988,59346795,49759087,9587708,0,8164767,0,55
11361000,2229,20264839,6743077,1638685,4699725,404667,21807,3671685,,,23358038,145980,,18472590,18200811,18383605,0,182794,0,182794,57
11687385,4675,902593,17000331,8046359,7257018,1696954,36992,5736615,,353983,11849318,1000,,37194320,37411301,34974351,2436950,0,2027697,0,14
11759902,1414,10172609,74282635,64135,73830874,387626,2685,136061,,,84321868,55100,,48730,3363107,2535199,827908,0,827908,0,1
11961641,6832,3746389,5562307,4211,407664,5150432,9242,931133,170976,117100,8098729,,572444,3032031,4040713,3361051,679662,0,635388,0,20
12244254,5229,12462032,9136114,5119,3837872,5293123,349452,2684278,,,19263320,7977500,,28660114,30136762,28154918,1981844,0,1672857,0,50
13111957,111,104178919,22845292,9993092,4944852,7907348,1939752,30051362,1151127,,97761474,10000,,48808882,49916408,31237201,18679207,0,16691595,0,34
13196317,1071,5484911,4649086,1559827,2109849,979410,9620,4671180,,,5472437,5034720,,8382697,8814735,8113884,700851,0,629311,0,39
13404817,8610,28117772,5286396,51519,4957419,277458,717,22158009,4725231,,6521645,31000,,18743142,18909983,15551300,3358683,0,2894280,0,128
13455578,3109,39238451,11434468,7618344,3732749,73104,160759,10482208,2245,0,40349225,1400000,0,25114016,27724312,27290370,433942,0,338475,0,117
13485820,2599,13726277,31007881,10315657,13805305,6886919,25796,25574774,8603630,,10581550,1980,,41303080,43029630,36920689,6108941,0,5720843,0,31
13526539,4941,17293683,8577428,162629,6087721,2327078,,15186101,,100342,10584668,52070,,10728250,13265658,10993913,2271745,0,1930697,0,38
13819873,4941,7565354,5478357,924558,3639093,914706,472234,9173684,,,4342261,307390,,36594769,37968293,37119084,849209,0,726631,0,86
13909054,3109,6759856,10391408,3401459,6839458,150491,,13572730,,,3578534,50000,,11094555,11271402,11122452,148950,0,109734,0,70
14075305,4675,3437510,27297627,10389010,18891899,-1983282,,17189907,2061607,,11483623,210,,37494766,37644894,36400770,1244124,0,1056180,0,28
14593668,3511,117113197,70658137,18048198,50665325,1944614,66000,313334054,16442015,,-141938735,33595560,,150513594,165581748,235364628,0,69782880,0,69782880,171
14822567,3821,37516784,16523339,629600,10721311,2443265,228808,12082119,51713,12396464,29738635,2880700,,63668574,64715092,61129720,3585372,0,2832450,0,149
14867941,4941,,12742159,2331,9514277,3225551,,2820392,,49490,9872277,163600,,2848705,11074141,11944443,0,870302,0,870302,9
14901245,1624,15479929,34211906,14442653,9767988,10001265,76829,9728273,,,40040391,400,,44077661,43384815,40572692,2812123,0,2761665,0,129
14989507,4120,20076623,11729906,3531949,4110376,4087581,,14648951,,,17157578,703420,,49861747,54151354,49247837,4903517,0,4217354,0,155
15374348,4941,17230826,6716907,124583,6126345,465979,163263,35202564,,,-11091568,100200,,52529318,57024910,65108794,0,8083884,0,8083884,115
15525831,4941,629345,6728763,,5910454,818309,235340,21881218,,,-14287770,552000,,35600268,36028357,35018070,1010287,0,1010287,0,52
16219377,4673,6006213,14031849,12161427,1632963,237459,65112,4028350,,,16074824,200,,82173459,82848841,75248336,7600505,0,6576026,0,91
16302838,2822,16514365,20643776,11576997,8881945,184834,98030,31867822,,593772,4794577,10813000,,51921434,52713136,49729193,2983943,0,2983943,0,83
16420930,2612,9439864,34298448,2936773,11469198,19892477,,6966202,1088616,,35683494,525200,,36531644,37529955,33086133,4443822,0,4004076,0,121
16962095,2599,17540468,21846526,10973179,10517676,355671,671187,26609964,,,13448217,4000,,37380872,37984139,36191858,1792281,0,1547746,0,75
17863308,4939,22097993,12404278,675927,10549149,1179202,489529,49853504,,,-14861704,1000000,,55042548,56612036,72688930,0,16076894,0,16076894,291
17981940,2221,8850161,28149726,6580407,19602349,844722,549053,21858936,,107329,15582675,18000,,79261772,80908459,80496269,412190,0,236446,0,100
18129130,1071,1382625,2940623,335056,113930,2491637,,607484,,,3715764,100200,,16338263,16398212,12235515,4162697,0,3616713,0,
18242562,1419,170675,32959908,1789405,29652366,1518137,107914,9554923,,,23683574,1089590,,32926823,34119421,31855093,2264328,0,1937885,0,353
18242597,4641,5220420,11458392,1132485,9647862,678045,35241,5771512,,,10942541,500,,22051247,23720679,21672317,2048362,0,2048362,0,3
18294456,2361,6277526,72885828,24811422,42240160,5834246,14308,11600835,0,0,67576827,47728424,0,75999334,82282070,66821769,15460301,0,12954099,0,118
18437645,210,2821059,1728115,1013972,750238,-36095,77885,1624784,0,0,3002275,500,0,9548885,10531076,9292185,1238891,0,1053116,0,35
18484531,3109,15958928,9034569,3708118,5292183,34268,19467,13841910,,,11171054,173550,,32262117,38888537,35857395,3031142,0,2629002,0,162
18595092,1011,95840518,51514547,21106726,26786129,3621692,1085980,96272891,40201747,,11966407,1000000,,67742834,137534657,136709208,825449,0,722439,0,193
19004275,8220,1962804,19816133,,17768655,2047478,12782,2495514,,,19296205,34500,,32113365,32440409,28926782,3513627,0,3075767,0,461
19199223,5224,54569975,-7286071,31745,3071877,-10389693,173345,3903369,,,43553880,38060850,,25399344,25520598,22488484,3032114,0,2660770,0,82
21599779,1396,15357276,15023146,9708017,5229360,85769,153068,24732708,,557404,5243378,2088684,,36649246,40188682,39671127,517555,0,157188,0,190
22489715,2562,2437230,2080467,3150,1230810,846507,14825,1620012,,,2912510,10000,,4825473,4825473,4251009,574464,0,529217,0,12
24895710,2751,935221,23235705,14891403,7170715,1173587,6270595,29818665,,,622856,17078480,,46127761,50639663,50211886,427777,0,427777,0,120
25349589,8690,26384383,25899057,2249578,7171669,16477810,214565,22619448,295350,824102,28759105,6010,,85046904,85937187,76090013,9847174,0,8407367,0,249
25645525,210,1283805,418598,1246,281253,136099,17197,780421,264326,,674853,,153775,1506334,3453747,3453387,360,0,0,0,12
25742641,210,4504,2938539,14464,2070708,853367,,611519,1895972,,435552,200,,4920109,4785107,4266467,518640,0,435312,0,35
27345729,4941,17576862,12245925,108968,14157291,-2020334,62216,16968251,0,0,12916752,2500300,0,66536367,69609289,63308209,6301080,0,5352309,0,141
27394322,3811,1800,198377,5892,189894,2591,,162578,,,37599,450000,,487597,487608,472960,14648,0,14648,0,12
28059148,4711,713924,6833458,4619667,220309,1993482,,1516089,,,6031293,200,,28015769,28015780,26435820,1579960,0,1354054,0,45
28953910,4621,1587888,21081561,9783567,11171743,126251,101013,19847747,,,2922715,451930,,130821407,130824772,127952399,2872373,0,2379574,0,4
28980206,4941,7293903,10194966,96571,8974138,1124257,309455,12951648,0,0,4846676,5058470,0,27299168,29304327,27414251,1890076,0,1597722,0,62
30529004,1621,13390452,11432830,4247344,4680095,2505391,6493,6423173,1637984,,16768618,25000,,27427910,28604844,25453915,3150929,0,2719834,0,104
30629844,8130,48483,181337,28225,131324,21788,,841774,,,-611954,723710,,2330513,2330538,2318672,11866,0,11866,0,41
31522870,4211,19809502,19157974,44790,3853540,15259644,,10004800,2714989,7998610,18249077,200,,27468131,29646416,26164487,3481929,0,2991099,0,73
31749296,4531,772451,21718080,8789887,11245390,1682803,61961,14104132,,,8448360,4662000,,60909281,60988631,56999104,3989527,0,3535082,0,76
32166061,4120,12192891,15438310,6223609,7614958,1599743,,22110447,,,5520754,20000,,30143404,30006157,29793328,212829,0,162679,0,105
1758080,4931,16708437,15109782,899423,13746698,463661,749415,31203313,107697,,1256624,210755,,32796510,33642295,33100624,541671,0,507623,0,196
1770555,2899,4043396,14307965,4295686,2336604,7675675,17104,2206790,,,16161675,720,,19034788,19070010,16281991,2788019,0,2441731,0,102
1772076,1431,4757381,13012161,7562599,3001710,2447852,23604,5948857,584285,153514,11106490,3990125,,18195725,18691758,19646137,0,954379,0,954379,220
1774336,4941,22042117,24070707,15770475,3309702,4990530,450,3662680,,,42450594,15000,,58212575,34956717,19014139,15942578,0,13631507,0,28
2763904,1089,2824359,38548241,29617564,4445059,4485618,22902,10837314,,97233,30460955,17000000,,30960901,32626202,28682373,3943829,0,3545846,0,39
3687910,1020,2563195,15459134,9547602,3343850,2567682,3164,4376877,13874,,13634742,3533840,,36926587,36989598,34431217,2558381,0,2216290,0,112
3756670,3109,8559616,20026007,17579170,1357047,1089790,,18578771,,,10006852,220,,42736611,43153485,41492586,1660899,0,1503791,0,79
4331392,4211,7947471,6500724,2465777,2123235,1911712,50376,4366236,189662,98155,9844518,5361210,0,19747160,21760145,21698633,61512,0,27612,0,121
4997340,4941,12359520,18550468,294215,10911737,7344516,222846,19183961,,,11948873,2000000,,58956874,64479724,62648948,1830776,0,1334315,0,180
5531011,4941,13973930,9329768,540450,6488081,2301237,,10186635,,,13117063,50200,,35031872,36910670,30806348,6104322,0,5276420,0,70
6424145,4711,6011900,1211353,628644,467252,115457,,3765283,187935,,3270035,1757900,,9525212,10078513,9992993,85520,0,74407,0,45
6698361,4211,16679190,12499414,929108,6510453,5059853,99450,9928969,,14071,19335014,20000,,43050594,44299523,41064487,3235036,0,3031298,0,129
6698604,4941,5343225,6826170,403205,4562800,1860165,3594,2888536,,,9284453,71440,,30521792,31799318,29777700,2021618,0,1742912,0,107
7416175,5630,170701,298633,24911,11417,262305,,39772,11628,,417934,129510,,455360,455374,319780,135594,0,131894,0,3
8266084,4651,1480233,2404662,556037,1475071,373554,,2397203,317840,,1169852,900,,10346180,10454583,9930935,523648,0,438631,0,16
11070834,4939,21515314,6714761,267443,2747263,3700055,140196,17687420,,,10682851,560200,,29987927,31607652,31108058,499594,0,415804,0,197
11319570,4643,6831801,36013981,19431918,23044187,-6462124,14711,28691026,,,14169467,500000,,72811705,92733385,88216221,4517164,0,3490156,0,80
11685538,121,18122564,7561513,6463062,1038869,59582,,11138372,7091225,,7454480,50000,,6800091,7993953,7911601,82352,0,56821,0,5
12214962,2363,9965044,27308021,3734519,17909394,5664108,,22981537,331601,,13959927,1780150,,37126103,44966055,41481971,3484084,0,3033092,0,100
12401154,2442,14863136,18968183,7534367,9960429,1473387,,6401423,365616,115728,26948552,510000,,51373982,61583972,57256395,4327577,0,3728842,0,80
12924048,4941,6910685,10247402,315077,7606900,2325425,117545,3852938,,,13422694,5000000,,35953479,37570585,32177419,5393166,0,4659269,0,79
13071623,4120,28770593,27407936,6501214,13127588,7779134,,29056529,,,27122000,4385080,,21700820,27938121,26889489,1048632,0,1039684,0,49
13313735,4639,51790986,16631398,1759280,5014783,581674,66857,29322583,12865,,39153793,50200,,49070465,51936362,47112247,4824115,0,4406708,0,52
13609073,121,29308382,44598310,7571125,36930446,96739,415249,46543050,6788038,,20990853,105000,,59199912,66145242,63821561,2323681,0,1828686,0,226
13854617,2562,16210788,7995667,7071386,746390,177891,37184,6991891,,164758,17086990,3543280,,28134382,29056111,31025897,0,1969786,0,1969786,87
13958090,2815,9345083,9358973,1216697,4687323,3454953,,1751716,1130342,,15821998,200,,11938910,13444357,12498678,945679,0,787405,0,47
14099142,4677,31495261,27109858,6030457,20957332,122069,93020,31773180,1139660,41359,25743940,1200200,,134580591,140939194,128052198,12886996,0,10962959,0,42
14963620,6832,6480954,821509,63,299359,522087,,133717,,36000,7132746,3287511,,1150516,1315662,1230715,84947,0,67892,0,6
15079348,147,20869263,25833859,10903225,5183453,9747181,199261,24396845,51860,,22453678,9057900,,55756736,105562018,103832090,1729928,0,1463695,0,87
15727075,811,18589166,12937792,9185360,3529855,222577,23303,28097766,,,3452495,2000000,,16757363,23207578,22972576,235002,0,138276,0,39
15977977,4531,4838858,19866453,3243459,16548894,74100,0,13672205,0,0,11033106,8000,0,60904072,60973694,59397471,1576223,0,1350057,0,15
16041457,210,139746,5922700,154552,479989,5288159,28730,1319893,748541,339021,3683721,0,0,5770860,6710875,5416163,1294712,0,1086398,0,39
16171821,2620,6969100,7806925,5237817,2528981,40127,3854,7413404,,,7366475,55000,,15062201,15362435,15079765,282670,0,240218,0,83
16181981,210,2024009,2037089,75950,311165,1649974,,872528,873470,35000,2280100,,,4031358,4332720,3818820,513900,0,426257,0,36
16332707,4623,2183414,8654435,2208369,6110373,335693,,2641527,,,8196322,800210,,21019772,21351742,19958581,1393161,0,1184481,0,4
16380801,2511,24656407,13065200,4818248,7680779,566173,65041,5929784,2600,165166,31689098,200,,34191728,34277923,27308289,6969634,0,6042957,0,101
16994453,2790,5159475,10753128,5425516,4031595,1296017,,5771757,77274,1823308,8240264,90000,,63726963,68535843,66349576,2186267,0,1872999,0,
17419985,4120,12535810,16242023,5088299,9187745,1965979,96280,22265898,1711567,624976,4271672,400000,,40179271,40581188,37783096,2798092,0,2540803,0,75
17424990,121,57794672,22687241,17471502,4669293,546446,412126,37653182,14151066,,29089791,100000,,43207952,42989054,40850840,2138214,0,1236719,0,58
17540382,7120,1450754,16740559,3806393,5702184,7231982,88713,4058039,,,14221987,200,,33152311,35131082,21316923,13814159,0,11646823,0,65
17567221,4520,12911568,17395709,5481065,4106279,7808365,212334,21431612,212334,,8875665,10000,,44304240,46670305,42288073,4382232,0,4020722,0,49
18484221,1011,17420173,15641839,8248241,6910321,483277,958900,32197239,130692,441313,1251668,14624000,,43011391,42498927,51947947,0,9449020,0,9449020,149
23971851,141,46707554,22911187,12265182,10103511,542494,126324,44220097,1947341,26351,23551276,6809300,,36314813,41454710,41070621,384089,0,248090,0,46
25582311,4673,3436946,33902893,25774439,7763219,365235,275885,31486129,,,6129595,2500000,,65261249,65580529,61771722,3808807,0,3344080,0,10
26076380,4671,13474519,7746589,3172879,4121532,452178,66124,8617123,,,12670109,12000,,72172165,74317091,70258113,4058978,0,3609724,0,57
26195011,1621,5949,11987278,429387,430034,11127857,510,3307593,,,8686144,317000,,8668046,23184938,16477729,6707209,0,5766510,0,106
27277152,3811,303359,788102,5356,305216,477530,60212,506095,,,645578,60000,,2876969,2931791,2613026,318765,0,271834,0,22
28084990,220,9112515,20268285,13803275,6154583,310427,1280984,19751238,,,10910546,700200,,94524592,95668138,86800177,8867961,0,7640896,0,113
29087375,4941,1862636,36272447,227328,21497680,14547439,102999,10736507,,,27501575,200,,100244915,103507888,71624996,31882892,0,27490075,0,35
29868490,2229,5946630,8950898,5604204,2144432,1202262,262913,12263420,,,2897021,5925500,,21772914,22933590,22846460,87130,0,87130,0,70
31042146,5621,4494232,6848829,2025946,2784563,2038320,105067,8564204,1984306,,899618,160700,,10370252,12044823,11504313,540510,0,479808,0,75
33941645,2110,24349,186492,186484,23,-15,,235209,166237,,-190605,200,,0,10822,11005,0,183,0,183,
37996090,1089,15140001,19096502,5717571,4245695,9133236,17408,9118815,,608028,24527068,49834270,,18489395,21575718,32582715,0,11006997,0,11006997,89
38122226,4690,1767348,25265806,5425461,16607635,3232710,,12754569,,,14278585,4500000,,65253593,65281468,60486828,4794640,0,4067531,0,50
41275050,9329,,,,,,,0,,,0,,,0,0,0,0,0,0,0,3
1678746,4673,15070783,14181388,631350,13383168,84865,2863657,28942069,,,3173759,6000000,,5165088,5171340,7184197,0,2012857,0,2012857,13
1679300,4673,4048656,8177774,4668032,4206007,-696265,6613,2189559,,,10043484,3210,,47175289,47658049,45591377,2066672,0,1755152,0,51
1680258,8130,5414575,3655096,5901,780602,2868593,,1560853,23940,,7484878,2177685,,10035324,10147975,9610995,536980,0,444526,0,118
1686943,4639,17586366,34910889,18461088,15850160,599641,139519,18465349,838210,1373093,31960122,4429575,,66683785,69356232,67446247,1909985,0,1698085,0,78
1708600,4931,35339522,12078978,846503,6396606,4835869,101895,8586214,872551,,38061630,754110,,44660018,46945259,44158952,2786307,0,2390838,0,514
2758894,4722,1082431,1917105,507205,320586,1089314,,2286250,,,713286,222380,,52145727,52200057,53168076,0,968019,0,975681,132
3028952,4675,2063691,45747504,16091883,29601977,53644,46322,29609986,,769627,17477904,8260,,55377386,56414062,54555767,1858295,0,1550034,0,42
4010031,4634,1046075,2501078,504900,1632190,363988,3571,2460256,,,1090468,100200,,17322951,17386511,17045402,341109,0,274770,0,15
4681959,111,36302461,66514210,46031305,17824789,2658116,1347466,81530219,4279633,974165,17380120,2030110,,53308400,53867252,50143323,3723929,0,3626330,0,41
4881841,1071,372949,5564009,2234074,383973,2945962,30648,734498,,,5233108,220,,23353173,24334456,22023550,2310906,0,1959091,0,36
5183383,4941,18830818,10152032,354138,8144999,1652895,43041,17961209,,,11064682,120000,,40257127,43157929,42313725,844204,0,673893,0,126
5331714,2361,9105119,12165008,3512937,6879682,1772389,13374,8851637,11840,,12420024,6350928,,27342234,27864594,22939998,4924596,0,4193011,0,75
5752187,5223,22443146,3175363,320005,692253,2163105,209765,709329,5186335,91208,19841402,15107820,,7625090,7963965,7631314,332651,0,332651,0,56
5799643,3600,715557,668374,9287,649012,10075,3453,452649,,,934735,512140,,2559424,2608069,2554690,53379,0,43478,0,34
6255950,4939,14552462,7106772,1089290,3655993,2361489,3097,3197516,,,18464815,92000,,18684641,23584354,23342835,241519,0,220864,0,105
6340702,2572,17135490,44743468,18802328,18143519,7797621,105096,29296878,14307,296575,32376294,20628636,,83050159,83245233,80256710,2988523,0,2594159,0,272
6362018,3109,14433692,24170629,4092268,2758967,17319394,1133,5408844,,,33196610,1360,,54749766,55038743,50288247,4750496,0,4127198,0,321
6412388,4532,12736029,15124723,11624388,3178238,322097,614939,20184602,525348,,7765741,15000,,31286039,33340732,32396652,944080,0,814783,0,216
6568833,1011,21607331,5595097,1942743,3545600,106754,25994,1625322,,364549,25238551,2444400,,31813598,32080389,29287840,2792549,0,2450365,0,94
6648339,4120,6610829,15692947,7833003,6484812,1375132,229539,14231543,,138636,8163136,50400,,24659694,26718426,26187529,530897,0,353010,0,80
6693704,4711,4426536,6810727,3210760,145101,3454866,,4649613,,,6587650,13200,,56451239,56484135,53782291,2701844,0,2356107,0,68
7010354,4639,847063,29229238,8966337,6947759,13315142,88394,11485194,,4509401,14170100,5797660,,72044856,72392730,68124576,4268154,0,3659475,0,35
7927994,145,2834793,2880589,5031206,1811356,-3961973,,2449003,7315,,3259064,10000,,13059583,16396728,16077677,319051,0,262068,0,13
8189348,4120,4544821,1504604,114061,980239,401306,18678,2368264,,,3699839,1416981,,15860983,16577931,16901752,0,323821,0,323821,161
8628869,2599,23076628,6666643,4617581,1125087,923975,78164,14203785,2182040,,13435610,92330,,13090192,13482650,13316135,166515,0,125748,0,82
9598049,2841,16060207,21889107,8429786,9275206,4184115,180744,24930351,,100000,13099707,3220070,,50408655,53722515,52098249,1624266,0,1338780,0,87
2294026,4773,10266294,15045319,5507118,8946630,591571,24265,19302046,,47478,5986354,200,,47456974,47593443,45202833,2390610,0,2100228,0,56
2323229,4773,7904822,17863170,5293973,12157462,411735,38751,21905752,,34243,3866748,200,,47744365,47879320,45720886,2158434,0,1862870,0,38
2520417,4941,1166704,361673,141911,152334,67428,,1290413,,,237964,55000,,1714536,1714536,1706056,8480,0,7123,0,2
3547836,4520,11415194,10085445,4909246,4954827,221372,22341,12217412,161950,,9143618,114000,,46182654,47216646,46260831,955815,0,836644,0,60
4122612,4120,37489940,15494016,11009590,4016436,467990,300439,38204196,,812129,14268070,166200,,28135230,37656727,34685142,2971585,0,2506271,0,142
4463598,2221,26179676,30314510,8099792,15042344,7172374,86244,47896541,,,8683889,200000,,48392665,50745914,43448210,7297704,0,6226288,0,134
4464550,2932,29455609,24844673,2590226,20684698,1554749,11215,42436891,42381,87452,11744773,6000000,,34962042,37764321,34692058,3072263,0,2715104,0,113
4971197,4639,3158877,14852880,8263766,3772084,417242,9241,14204530,,,3816468,442000,,37988611,38354599,38042803,311796,0,260121,0,50
4993292,4221,4146872,16605281,816043,10122026,5667212,,14180604,,,6571549,126000,,33203911,34065926,30300581,3765345,0,3259870,0,100
5172350,4673,5590304,8259925,5247625,1874928,1137372,5536,7260410,,,6595355,1000,,33011737,33260767,30444155,2816612,0,2423869,0,38
5395513,4120,7428686,19936551,3852548,7020256,9063747,185551,7323438,0,0,20227350,3000000,0,37949864,38096460,37461898,634562,0,518275,0,238
5660350,1413,12453025,19297838,4181681,13674033,930739,,20560660,262823,,10927380,1164100,,23058080,22426119,22218335,207784,0,207081,0,118
6277265,2920,10873663,45805937,20806709,2875958,22123270,160279,8232014,5124888,,43482977,272600,,30031753,32057311,27696262,4361049,0,3752283,0,141
6288817,2932,11409979,56305276,11608751,18298600,21398302,,21228067,,422497,46064691,1628820,,62419755,63259990,60678150,2581840,0,2351622,0,73
6296534,1071,16197692,7429067,2426628,1176276,3826163,,3017875,,,20608884,350000,,26814785,27091852,21851165,5240687,0,4737714,0,126
6388018,4941,14087932,6207880,765471,5050895,390314,,13640893,,,6654919,3650000,,24417871,27413638,26820944,592694,0,518020,0,66
6494779,4941,9619926,30327413,1163059,27345389,1818965,,17806039,126621,,22014679,5600000,,72975083,75906957,73135739,2771218,0,2513258,0,32
6748290,4941,8659074,16855574,413650,12057767,4384157,0,5862410,4516,0,19647722,1980520,0,53548348,55123318,48741894,6381424,0,5579424,0,126
6748664,4690,17697922,38333010,557638,12795814,24979558,2658,14868967,,326176,40838447,4557035,,24028796,24053279,21103439,2949840,0,2532494,0,17
6750117,4120,12449298,20694068,1880290,3606652,15207126,81606,4023139,18355,2878045,26305433,955000,,14318926,17146197,15392123,1754074,0,1538951,0,79
6750850,2229,33518946,19489912,3387813,12415976,3686123,0,15998168,0,0,37010690,11090000,0,59835817,60511499,50668947,9842552,0,8442413,0,98
6827067,4673,4480036,16763341,10039860,2628577,4094904,,6762859,77124,,14403394,2400000,,58535398,58575189,55859087,2716102,0,2362131,0,63
6833972,4634,2010941,21732732,5971977,15578980,181775,,18646237,,,5097436,60000,,50212651,50428387,48057936,2370451,0,2066483,0,32
6865630,4531,7622758,36515683,9393618,11647292,15474773,135524,13101888,106449,,31065628,2400000,,65121739,67257600,63548416,3709184,0,3369833,0,114
7792870,4511,17403587,11606715,1783358,7197892,2625465,158182,9127648,84385,0,19956451,100000,0,17197155,18024643,16148367,1876276,0,1626756,0,58
8231485,4773,6853799,11241464,4576975,6288982,375507,30295,13808905,,55983,4260670,200,,41621139,41638945,38814348,2824597,0,2449096,0,56
8257388,4643,196807,18750706,10071072,8429004,250630,399021,19345334,,,1200,1000,,35193069,35812477,29682895,6129582,0,5285723,0,9
8726190,4520,33146438,19263723,1194113,1759691,837610,9219,31149670,16200,,21253510,20478838,,14910536,16050563,14174845,1875718,0,1517343,0,45
8876104,2932,18740066,12813215,7712426,4409165,691624,7840,16330617,2845755,,12384749,71300,,45128480,47289191,44277241,3011950,0,2643587,0,182
8898684,4531,7836093,50554270,5403896,11487342,33663032,557969,14572408,,,44375924,3000000,,54443784,63614041,61220463,2393578,0,2039386,0,94
9054608,3821,82709243,45187973,1699580,31115204,10578712,441384,35711830,2520481,,90106289,3082913,,66322999,87528367,64893513,22634854,0,20716491,0,289
9187205,2219,32732437,43443667,18180684,8313390,16856593,790853,29204276,4591771,,43170910,7000000,,61596014,69848782,54083493,15765289,0,13971148,0,219
10252099,1082,91016,25398573,11646745,6238751,7513077,,11688512,,,13801077,40311,,21228053,21496573,16862619,4633954,0,3977151,0,83
10354021,4673,8268517,13111650,7006556,5099403,1005691,,9237128,,,12143039,100000,,36060084,36106157,31989769,4116388,0,3590232,0,33
10669143,2059,7406829,23964396,4809387,12501509,6653500,16282,19808053,,617887,10961567,8082660,,41390406,41278834,39692786,1586048,0,1253559,0,29
10693699,1610,3769405,22891902,2209440,553829,20128633,,4565317,,,22095990,1366320,,14100442,11229722,9402690,1827032,0,1557133,0,64
10698807,2511,27058493,57323503,26120098,28569422,2633983,189146,67016767,3037497,,14516878,100000,,64801983,77361961,75536881,1825080,0,1713170,0,221