CODST,ALT,LAT,LON,DATCLIM,TMED,TMAX,TMIN,R24
15015,  503.00,47.7769444,23.9405556,1961/01/01,   -.1,   1.0,  -1.3,
15015,  503.00,47.7769444,23.9405556,1961/01/02,   1.2,   4.2,  -1.3,    .3
15015,  503.00,47.7769444,23.9405556,1961/01/03,   4.0,   7.2,   1.2,    .5
15015,  503.00,47.7769444,23.9405556,1961/01/04,   6.0,  12.4,    .6,
15015,  503.00,47.7769444,23.9405556,1961/01/05,   6.4,   8.6,   4.2,    .9
15015,  503.00,47.7769444,23.9405556,1961/01/06,   2.2,   6.2,  -1.0,
15015,  503.00,47.7769444,23.9405556,1961/01/07,   1.1,   7.0,  -2.5,
15015,  503.00,47.7769444,23.9405556,1961/01/08,    .9,   4.6,  -2.0,
15015,  503.00,47.7769444,23.9405556,1961/01/09,   -.6,   1.0,  -3.0,    .2
15015,  503.00,47.7769444,23.9405556,1961/01/10,    .4,   1.6,   -.4,    .4
15015,  503.00,47.7769444,23.9405556,1961/01/11,   -.5,   2.6,  -2.7,
15015,  503.00,47.7769444,23.9405556,1961/01/12,  -1.6,   1.6,  -4.6,   3.4
15015,  503.00,47.7769444,23.9405556,1961/01/13,  -5.6,  -1.2,  -9.8,
15015,  503.00,47.7769444,23.9405556,1961/01/14,  -5.5,  -1.6,  -9.6,
15015,  503.00,47.7769444,23.9405556,1961/01/15,  -3.8,   2.6,  -8.0,
15015,  503.00,47.7769444,23.9405556,1961/01/16,  -4.6,   1.6,  -8.8,
15015,  503.00,47.7769444,23.9405556,1961/01/17,  -7.0,  -3.5, -11.2,
15015,  503.00,47.7769444,23.9405556,1961/01/18, -12.2,  -7.6, -16.4,
15015,  503.00,47.7769444,23.9405556,1961/01/19, -12.4,  -7.2, -17.0,
15015,  503.00,47.7769444,23.9405556,1961/01/20, -12.5,  -6.2, -17.8,
15015,  503.00,47.7769444,23.9405556,1961/01/21, -11.0,  -5.2, -15.6,
15015,  503.00,47.7769444,23.9405556,1961/01/22,  -9.8,  -5.1, -14.4,
15015,  503.00,47.7769444,23.9405556,1961/01/23,  -7.0,  -3.4, -11.4,   2.7
15015,  503.00,47.7769444,23.9405556,1961/01/24,  -5.0,  -2.8,  -7.8,    .4
15015,  503.00,47.7769444,23.9405556,1961/01/25,  -2.6,   1.5,  -5.2,   9.1
15015,  503.00,47.7769444,23.9405556,1961/01/26,  -9.4,  -3.8, -15.6,
15015,  503.00,47.7769444,23.9405556,1961/01/27, -12.1,  -4.0, -18.0,
15015,  503.00,47.7769444,23.9405556,1961/01/28, -11.6,  -4.0, -16.8,
15015,  503.00,47.7769444,23.9405556,1961/01/29,  -8.9,  -1.2, -15.4,
15015,  503.00,47.7769444,23.9405556,1961/01/30,  -8.0,    .4, -13.0,
15015,  503.00,47.7769444,23.9405556,1961/01/31,  -2.3,   2.5,  -9.4,
15015,  503.00,47.7769444,23.9405556,1961/02/01,   2.6,   5.2,   -.7,   2.0
15015,  503.00,47.7769444,23.9405556,1961/02/02,   1.5,   3.7,    .4,  10.0
15015,  503.00,47.7769444,23.9405556,1961/02/03,   -.2,   3.6,  -1.9,
15015,  503.00,47.7769444,23.9405556,1961/02/04,  -1.4,   2.2,  -3.7,
15015,  503.00,47.7769444,23.9405556,1961/02/05,  -2.2,   1.0,  -4.8,
15015,  503.00,47.7769444,23.9405556,1961/02/06,  -5.4,    .0,  -9.4,
15015,  503.00,47.7769444,23.9405556,1961/02/07,  -6.8,  -3.0, -11.4,
15015,  503.00,47.7769444,23.9405556,1961/02/08,  -3.7,  -2.0,  -5.6,   6.3
15015,  503.00,47.7769444,23.9405556,1961/02/09,  -2.4,   1.6,  -4.3,    .4
15015,  503.00,47.7769444,23.9405556,1961/02/10,  -2.2,   -.4,  -5.4,   2.5
15015,  503.00,47.7769444,23.9405556,1961/02/11,   -.7,   2.0,  -2.3,   2.2
15015,  503.00,47.7769444,23.9405556,1961/02/12,   -.5,   1.6,  -2.3,   2.4
15015,  503.00,47.7769444,23.9405556,1961/02/13,    .5,   3.2,  -1.3,    .7
15015,  503.00,47.7769444,23.9405556,1961/02/14,   -.4,   4.2,  -2.3,
15015,  503.00,47.7769444,23.9405556,1961/02/15,  -4.4,   2.4,  -9.8,
15015,  503.00,47.7769444,23.9405556,1961/02/16,   -.8,   1.8,  -4.8,
15015,  503.00,47.7769444,23.9405556,1961/02/17,   1.2,   3.6,   -.9,
15015,  503.00,47.7769444,23.9405556,1961/02/18,   1.5,   4.6,   -.8,
15015,  503.00,47.7769444,23.9405556,1961/02/19,   1.2,   3.2,   -.9,
15015,  503.00,47.7769444,23.9405556,1961/02/20,   1.3,   4.0,   -.9,
15015,  503.00,47.7769444,23.9405556,1961/02/21,   1.9,   4.4,    .8,
15015,  503.00,47.7769444,23.9405556,1961/02/22,  -1.4,   1.2,  -4.5,
15015,  503.00,47.7769444,23.9405556,1961/02/23,  -3.6,   -.6,  -7.1,
15015,  503.00,47.7769444,23.9405556,1961/02/24,  -2.6,  -1.0,  -5.5,
15015,  503.00,47.7769444,23.9405556,1961/02/25,  -1.8,   1.5,  -4.3,
15015,  503.00,47.7769444,23.9405556,1961/02/26,  -2.0,   1.8,  -6.8,
15015,  503.00,47.7769444,23.9405556,1961/02/27,   -.5,   1.6,  -3.3,
15015,  503.00,47.7769444,23.9405556,1961/02/28,  -1.0,   3.3,  -4.9,
15015,  503.00,47.7769444,23.9405556,1961/03/01,    .1,   1.3,  -2.1,   2.6
15015,  503.00,47.7769444,23.9405556,1961/03/02,   1.2,   5.2,  -1.5,
15015,  503.00,47.7769444,23.9405556,1961/03/03,    .6,   5.2,  -3.9,
15015,  503.00,47.7769444,23.9405556,1961/03/04,    .5,   6.0,  -5.5,
15015,  503.00,47.7769444,23.9405556,1961/03/05,   2.4,   6.5,   -.7,
15015,  503.00,47.7769444,23.9405556,1961/03/06,   3.5,   9.6,  -1.9,
15015,  503.00,47.7769444,23.9405556,1961/03/07,   2.7,   9.2,  -3.0,
15015,  503.00,47.7769444,23.9405556,1961/03/08,   4.6,  11.2,  -1.3,
15015,  503.00,47.7769444,23.9405556,1961/03/09,   4.8,   9.6,    .3,
15015,  503.00,47.7769444,23.9405556,1961/03/10,   7.8,  14.2,   3.3,
15015,  503.00,47.7769444,23.9405556,1961/03/11,   7.4,  14.8,   2.0,
15015,  503.00,47.7769444,23.9405556,1961/03/12,   6.4,  11.2,   2.8,
15015,  503.00,47.7769444,23.9405556,1961/03/13,   6.8,   9.0,   5.1,  17.0
15015,  503.00,47.7769444,23.9405556,1961/03/14,   2.9,   6.6,  -1.3,
15015,  503.00,47.7769444,23.9405556,1961/03/15,   3.6,   9.0,   1.1,   1.3
15015,  503.00,47.7769444,23.9405556,1961/03/16,   8.1,  12.0,   5.3,    .0
15015,  503.00,47.7769444,23.9405556,1961/03/17,   6.9,  11.0,   4.8,   1.0
15015,  503.00,47.7769444,23.9405556,1961/03/18,   7.1,  15.8,    .7,
15015,  503.00,47.7769444,23.9405556,1961/03/19,   8.3,  14.2,   5.3,    .3
15015,  503.00,47.7769444,23.9405556,1961/03/20,   1.3,   6.8,   -.4,   4.8
15015,  503.00,47.7769444,23.9405556,1961/03/21,   2.4,   7.2,  -1.8,
15015,  503.00,47.7769444,23.9405556,1961/03/22,   2.4,   6.6,   -.8,
15015,  503.00,47.7769444,23.9405556,1961/03/23,    .4,   5.5,  -3.7,
15015,  503.00,47.7769444,23.9405556,1961/03/24,   2.2,   6.2,  -3.3,    .2
15015,  503.00,47.7769444,23.9405556,1961/03/25,   5.8,  10.4,   1.9,    .3
15015,  503.00,47.7769444,23.9405556,1961/03/26,   6.8,  12.4,   2.5,
15015,  503.00,47.7769444,23.9405556,1961/03/27,   9.1,  13.6,   5.3,    .1
15015,  503.00,47.7769444,23.9405556,1961/03/28,   2.0,   8.4,  -1.6,   1.7
15015,  503.00,47.7769444,23.9405556,1961/03/29,    .8,   5.3,  -1.9,    .3
15015,  503.00,47.7769444,23.9405556,1961/03/30,   5.2,   8.2,   1.3,    .2
15015,  503.00,47.7769444,23.9405556,1961/03/31,   7.1,   9.4,   5.3,   1.6
15015,  503.00,47.7769444,23.9405556,1961/04/01,   8.0,  11.4,   4.7,   9.1
15015,  503.00,47.7769444,23.9405556,1961/04/02,   8.8,  12.0,   5.7,   2.6
15015,  503.00,47.7769444,23.9405556,1961/04/03,  10.0,  15.0,   5.5,   6.6
15015,  503.00,47.7769444,23.9405556,1961/04/04,  11.7,  14.3,   6.8,
15015,  503.00,47.7769444,23.9405556,1961/04/05,  11.8,  18.2,   6.3,
15015,  503.00,47.7769444,23.9405556,1961/04/06,  13.8,  22.2,   5.5,
15015,  503.00,47.7769444,23.9405556,1961/04/07,  15.2,  23.5,   7.3,
15015,  503.00,47.7769444,23.9405556,1961/04/08,  16.0,  24.1,   8.5,
15015,  503.00,47.7769444,23.9405556,1961/04/09,  12.8,  18.0,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/04/10,   8.4,  16.2,    .3,
15015,  503.00,47.7769444,23.9405556,1961/04/11,  11.7,  17.6,   6.8,
15015,  503.00,47.7769444,23.9405556,1961/04/12,  11.1,  17.0,   4.7,
15015,  503.00,47.7769444,23.9405556,1961/04/13,   8.9,  17.0,   1.1,
15015,  503.00,47.7769444,23.9405556,1961/04/14,  12.4,  20.6,   5.8,
15015,  503.00,47.7769444,23.9405556,1961/04/15,  15.3,  24.2,   5.8,
15015,  503.00,47.7769444,23.9405556,1961/04/16,  15.1,  22.0,  10.3,    .1
15015,  503.00,47.7769444,23.9405556,1961/04/17,  14.5,  20.1,  10.9,    .2
15015,  503.00,47.7769444,23.9405556,1961/04/18,  13.0,  19.0,   8.7,   2.2
15015,  503.00,47.7769444,23.9405556,1961/04/19,  13.1,  16.4,   9.9,   5.4
15015,  503.00,47.7769444,23.9405556,1961/04/20,  10.6,  13.5,   9.5,  18.9
15015,  503.00,47.7769444,23.9405556,1961/04/21,   9.0,  13.6,   5.3,
15015,  503.00,47.7769444,23.9405556,1961/04/22,   8.1,  17.5,   -.2,
15015,  503.00,47.7769444,23.9405556,1961/04/23,   9.5,  17.4,   1.5,
15015,  503.00,47.7769444,23.9405556,1961/04/24,   9.3,  17.5,   1.3,
15015,  503.00,47.7769444,23.9405556,1961/04/25,   9.4,  15.2,   4.5,    .1
15015,  503.00,47.7769444,23.9405556,1961/04/26,  10.5,  14.8,   6.5,    .0
15015,  503.00,47.7769444,23.9405556,1961/04/27,  10.6,  17.8,   4.3,
15015,  503.00,47.7769444,23.9405556,1961/04/28,  10.6,  18.2,   3.8,
15015,  503.00,47.7769444,23.9405556,1961/04/29,  12.0,  19.5,   3.5,
15015,  503.00,47.7769444,23.9405556,1961/04/30,   9.8,  16.0,   7.3,   3.1
15015,  503.00,47.7769444,23.9405556,1961/05/01,  10.9,  15.0,   6.9,
15015,  503.00,47.7769444,23.9405556,1961/05/02,  12.1,  19.6,   7.6,
15015,  503.00,47.7769444,23.9405556,1961/05/03,  11.6,  17.6,   8.9,   3.4
15015,  503.00,47.7769444,23.9405556,1961/05/04,  11.4,  15.6,   7.3,   9.5
15015,  503.00,47.7769444,23.9405556,1961/05/05,  12.0,  20.0,   5.3,
15015,  503.00,47.7769444,23.9405556,1961/05/06,  14.3,  22.4,   6.5,
15015,  503.00,47.7769444,23.9405556,1961/05/07,  15.3,  22.0,   9.1,
15015,  503.00,47.7769444,23.9405556,1961/05/08,  12.2,  15.3,  10.6,    .3
15015,  503.00,47.7769444,23.9405556,1961/05/09,   7.6,  14.2,   3.9,   5.6
15015,  503.00,47.7769444,23.9405556,1961/05/10,   9.8,  13.7,   6.9,    .2
15015,  503.00,47.7769444,23.9405556,1961/05/11,   7.8,  14.0,   2.3,   3.6
15015,  503.00,47.7769444,23.9405556,1961/05/12,   8.0,  11.6,   6.1,   1.0
15015,  503.00,47.7769444,23.9405556,1961/05/13,   5.8,  13.2,    .3,   3.4
15015,  503.00,47.7769444,23.9405556,1961/05/14,   9.2,  16.5,   2.5,
15015,  503.00,47.7769444,23.9405556,1961/05/15,   9.6,  15.0,   6.2,   2.9
15015,  503.00,47.7769444,23.9405556,1961/05/16,   9.6,  14.7,   6.4,   1.5
15015,  503.00,47.7769444,23.9405556,1961/05/17,   8.3,  13.6,   4.8,   1.3
15015,  503.00,47.7769444,23.9405556,1961/05/18,   8.2,  12.6,   5.3,  10.0
15015,  503.00,47.7769444,23.9405556,1961/05/19,   9.6,  15.4,   2.8,
15015,  503.00,47.7769444,23.9405556,1961/05/20,  11.4,  19.6,   3.8,
15015,  503.00,47.7769444,23.9405556,1961/05/21,  10.9,  14.2,   8.8,   3.3
15015,  503.00,47.7769444,23.9405556,1961/05/22,  12.0,  15.6,   8.8,   3.1
15015,  503.00,47.7769444,23.9405556,1961/05/23,  12.4,  18.2,   8.7,
15015,  503.00,47.7769444,23.9405556,1961/05/24,  12.6,  19.6,   4.9,
15015,  503.00,47.7769444,23.9405556,1961/05/25,  12.5,  18.0,   7.9,
15015,  503.00,47.7769444,23.9405556,1961/05/26,  12.7,  21.6,   6.3,
15015,  503.00,47.7769444,23.9405556,1961/05/27,  14.1,  21.2,   8.3,    .9
15015,  503.00,47.7769444,23.9405556,1961/05/28,  16.0,  22.8,   8.5,    .1
15015,  503.00,47.7769444,23.9405556,1961/05/29,  15.2,  26.0,   8.7,   5.8
15015,  503.00,47.7769444,23.9405556,1961/05/30,  16.4,  22.0,  11.3,    .7
15015,  503.00,47.7769444,23.9405556,1961/05/31,  14.9,  19.4,   7.4,
15015,  503.00,47.7769444,23.9405556,1961/06/01,  14.8,  22.6,   6.7,
15015,  503.00,47.7769444,23.9405556,1961/06/02,  18.6,  24.6,  11.8,   2.9
15015,  503.00,47.7769444,23.9405556,1961/06/03,  13.6,  21.8,  11.1,  48.7
15015,  503.00,47.7769444,23.9405556,1961/06/04,  15.0,  23.2,   8.1,   1.1
15015,  503.00,47.7769444,23.9405556,1961/06/05,  16.2,  22.8,  11.3,   1.5
15015,  503.00,47.7769444,23.9405556,1961/06/06,  16.8,  22.0,  11.3,   1.3
15015,  503.00,47.7769444,23.9405556,1961/06/07,  16.9,  23.9,  12.5,   1.9
15015,  503.00,47.7769444,23.9405556,1961/06/08,  16.9,  21.5,  13.6,   3.6
15015,  503.00,47.7769444,23.9405556,1961/06/09,  16.2,  24.7,  11.1,  26.8
15015,  503.00,47.7769444,23.9405556,1961/06/10,  16.1,  23.6,  10.1,
15015,  503.00,47.7769444,23.9405556,1961/06/11,  16.7,  24.7,  10.1,   1.6
15015,  503.00,47.7769444,23.9405556,1961/06/12,  16.0,  23.2,  10.1,   9.6
15015,  503.00,47.7769444,23.9405556,1961/06/13,  17.0,  21.4,  13.0,  26.6
15015,  503.00,47.7769444,23.9405556,1961/06/14,  14.6,  20.5,  10.3,    .9
15015,  503.00,47.7769444,23.9405556,1961/06/15,  15.4,  20.6,  11.1,
15015,  503.00,47.7769444,23.9405556,1961/06/16,  15.7,  22.0,   9.5,
15015,  503.00,47.7769444,23.9405556,1961/06/17,  16.7,  23.2,   9.7,
15015,  503.00,47.7769444,23.9405556,1961/06/18,  17.4,  24.2,  10.3,
15015,  503.00,47.7769444,23.9405556,1961/06/19,  19.4,  26.5,  11.6,
15015,  503.00,47.7769444,23.9405556,1961/06/20,  18.1,  23.6,  14.7,
15015,  503.00,47.7769444,23.9405556,1961/06/21,  18.2,  24.7,  12.7,
15015,  503.00,47.7769444,23.9405556,1961/06/22,  19.2,  26.5,  10.7,
15015,  503.00,47.7769444,23.9405556,1961/06/23,  18.8,  23.0,  13.3,   4.8
15015,  503.00,47.7769444,23.9405556,1961/06/24,  18.9,  24.5,  12.3,
15015,  503.00,47.7769444,23.9405556,1961/06/25,  20.4,  26.9,  13.1,
15015,  503.00,47.7769444,23.9405556,1961/06/26,  21.8,  29.8,  15.7,
15015,  503.00,47.7769444,23.9405556,1961/06/27,  23.0,  30.5,  14.6,
15015,  503.00,47.7769444,23.9405556,1961/06/28,  21.7,  26.7,  16.8,
15015,  503.00,47.7769444,23.9405556,1961/06/29,  16.5,  22.2,  12.6,
15015,  503.00,47.7769444,23.9405556,1961/06/30,  16.0,  22.6,   8.5,
15015,  503.00,47.7769444,23.9405556,1961/07/01,  17.3,  25.0,  10.7,
15015,  503.00,47.7769444,23.9405556,1961/07/02,  19.4,  27.0,  10.8,
15015,  503.00,47.7769444,23.9405556,1961/07/03,  20.8,  29.6,  12.2,
15015,  503.00,47.7769444,23.9405556,1961/07/04,  22.1,  29.5,  12.3,
15015,  503.00,47.7769444,23.9405556,1961/07/05,  21.2,  28.4,  15.2,
15015,  503.00,47.7769444,23.9405556,1961/07/06,  16.7,  20.8,  13.5,
15015,  503.00,47.7769444,23.9405556,1961/07/07,  15.4,  22.0,   7.4,
15015,  503.00,47.7769444,23.9405556,1961/07/08,  17.3,  22.7,   9.7,
15015,  503.00,47.7769444,23.9405556,1961/07/09,  16.7,  23.0,   9.7,
15015,  503.00,47.7769444,23.9405556,1961/07/10,  15.8,  20.5,   9.2,    .6
15015,  503.00,47.7769444,23.9405556,1961/07/11,  16.7,  21.5,  12.2,
15015,  503.00,47.7769444,23.9405556,1961/07/12,  17.8,  26.6,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/07/13,  21.8,  28.6,  12.7,
15015,  503.00,47.7769444,23.9405556,1961/07/14,  16.6,  26.0,  15.6,   3.6
15015,  503.00,47.7769444,23.9405556,1961/07/15,  16.9,  25.0,   7.8,
15015,  503.00,47.7769444,23.9405556,1961/07/16,  19.6,  27.5,  11.3,   1.0
15015,  503.00,47.7769444,23.9405556,1961/07/17,  18.2,  22.1,  12.2,   2.5
15015,  503.00,47.7769444,23.9405556,1961/07/18,  15.8,  20.4,  11.7,   1.0
15015,  503.00,47.7769444,23.9405556,1961/07/19,  15.6,  23.6,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/07/20,  17.2,  24.4,  12.4,    .0
15015,  503.00,47.7769444,23.9405556,1961/07/21,  16.7,  20.0,  12.4,    .9
15015,  503.00,47.7769444,23.9405556,1961/07/22,  17.1,  21.5,  11.7,    .1
15015,  503.00,47.7769444,23.9405556,1961/07/23,  17.3,  24.5,  10.6,
15015,  503.00,47.7769444,23.9405556,1961/07/24,  15.9,  20.6,  14.2,   9.0
15015,  503.00,47.7769444,23.9405556,1961/07/25,  16.1,  20.4,  11.1,
15015,  503.00,47.7769444,23.9405556,1961/07/26,  15.2,  20.8,   8.0,
15015,  503.00,47.7769444,23.9405556,1961/07/27,  17.0,  24.7,   8.6,
15015,  503.00,47.7769444,23.9405556,1961/07/28,  21.0,  28.7,  12.7,
15015,  503.00,47.7769444,23.9405556,1961/07/29,  21.6,  28.5,  15.0,
15015,  503.00,47.7769444,23.9405556,1961/07/30,  15.4,  20.6,  12.6,  30.5
15015,  503.00,47.7769444,23.9405556,1961/07/31,  13.2,  16.7,  11.8,  21.1
15015,  503.00,47.7769444,23.9405556,1961/08/01,  15.0,  20.0,   9.0,    .1
15015,  503.00,47.7769444,23.9405556,1961/08/02,  16.6,  24.0,   7.7,
15015,  503.00,47.7769444,23.9405556,1961/08/03,  19.3,  26.9,  11.1,
15015,  503.00,47.7769444,23.9405556,1961/08/04,  20.1,  25.0,  14.7,
15015,  503.00,47.7769444,23.9405556,1961/08/05,  17.8,  23.0,  12.2,
15015,  503.00,47.7769444,23.9405556,1961/08/06,  20.0,  26.5,  11.4,
15015,  503.00,47.7769444,23.9405556,1961/08/07,  22.0,  30.1,  12.9,
15015,  503.00,47.7769444,23.9405556,1961/08/08,  23.2,  30.0,  15.4,
15015,  503.00,47.7769444,23.9405556,1961/08/09,  23.1,  31.0,  15.8,
15015,  503.00,47.7769444,23.9405556,1961/08/10,  24.5,  32.5,  15.7,
15015,  503.00,47.7769444,23.9405556,1961/08/11,  26.0,  32.5,  19.4,
15015,  503.00,47.7769444,23.9405556,1961/08/12,  25.8,  32.0,  18.7,
15015,  503.00,47.7769444,23.9405556,1961/08/13,  20.8,  27.5,  17.4,   3.0
15015,  503.00,47.7769444,23.9405556,1961/08/14,  16.2,  21.9,  10.5,
15015,  503.00,47.7769444,23.9405556,1961/08/15,  16.7,  22.0,  10.2,
15015,  503.00,47.7769444,23.9405556,1961/08/16,  16.8,  23.7,   9.0,
15015,  503.00,47.7769444,23.9405556,1961/08/17,  12.4,  18.5,  11.6,  12.7
15015,  503.00,47.7769444,23.9405556,1961/08/18,  11.4,  14.5,   9.2,  18.5
15015,  503.00,47.7769444,23.9405556,1961/08/19,  13.6,  16.7,  11.2,
15015,  503.00,47.7769444,23.9405556,1961/08/20,  15.6,  19.4,  13.7,    .1
15015,  503.00,47.7769444,23.9405556,1961/08/21,  14.8,  19.2,  10.2,
15015,  503.00,47.7769444,23.9405556,1961/08/22,  17.2,  22.5,  12.7,
15015,  503.00,47.7769444,23.9405556,1961/08/23,  13.0,  19.8,  11.0,   5.9
15015,  503.00,47.7769444,23.9405556,1961/08/24,  11.6,  16.6,   7.4,   1.1
15015,  503.00,47.7769444,23.9405556,1961/08/25,  13.0,  18.4,   8.2,
15015,  503.00,47.7769444,23.9405556,1961/08/26,  15.1,  21.0,   9.6,
15015,  503.00,47.7769444,23.9405556,1961/08/27,  17.1,  23.0,  11.2,
15015,  503.00,47.7769444,23.9405556,1961/08/28,  17.6,  25.1,  11.1,
15015,  503.00,47.7769444,23.9405556,1961/08/29,  17.2,  23.0,  12.0,
15015,  503.00,47.7769444,23.9405556,1961/08/30,  16.1,  21.2,  10.8,
15015,  503.00,47.7769444,23.9405556,1961/08/31,  13.5,  20.6,   7.1,
15015,  503.00,47.7769444,23.9405556,1961/09/01,  15.0,  21.9,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/09/02,  16.1,  23.8,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/09/03,  16.8,  24.2,   9.2,
15015,  503.00,47.7769444,23.9405556,1961/09/04,  16.8,  24.2,  10.2,
15015,  503.00,47.7769444,23.9405556,1961/09/05,  17.2,  25.8,  10.1,
15015,  503.00,47.7769444,23.9405556,1961/09/06,  20.0,  27.8,  12.6,
15015,  503.00,47.7769444,23.9405556,1961/09/07,  19.0,  25.4,  13.8,    .4
15015,  503.00,47.7769444,23.9405556,1961/09/08,  15.0,  19.3,  12.4,   1.5
15015,  503.00,47.7769444,23.9405556,1961/09/09,  12.0,  16.4,   7.8,    .1
15015,  503.00,47.7769444,23.9405556,1961/09/10,  11.2,  16.1,   7.1,
15015,  503.00,47.7769444,23.9405556,1961/09/11,  11.2,  16.1,   7.7,
15015,  503.00,47.7769444,23.9405556,1961/09/12,  10.8,  17.5,   5.0,
15015,  503.00,47.7769444,23.9405556,1961/09/13,  12.5,  20.4,   6.3,
15015,  503.00,47.7769444,23.9405556,1961/09/14,  15.4,  23.4,  11.0,
15015,  503.00,47.7769444,23.9405556,1961/09/15,  17.8,  22.6,  10.7,
15015,  503.00,47.7769444,23.9405556,1961/09/16,  12.8,  19.8,   5.8,
15015,  503.00,47.7769444,23.9405556,1961/09/17,  16.8,  25.0,   9.6,
15015,  503.00,47.7769444,23.9405556,1961/09/18,  17.6,  27.0,   9.3,
15015,  503.00,47.7769444,23.9405556,1961/09/19,  18.2,  26.7,   7.8,
15015,  503.00,47.7769444,23.9405556,1961/09/20,  15.8,  22.5,   9.0,
15015,  503.00,47.7769444,23.9405556,1961/09/21,  12.1,  20.5,   5.2,
15015,  503.00,47.7769444,23.9405556,1961/09/22,   9.6,  19.4,   2.2,
15015,  503.00,47.7769444,23.9405556,1961/09/23,  11.0,  20.1,   2.7,
15015,  503.00,47.7769444,23.9405556,1961/09/24,  10.9,  19.2,   3.8,
15015,  503.00,47.7769444,23.9405556,1961/09/25,  11.7,  20.6,   4.4,
15015,  503.00,47.7769444,23.9405556,1961/09/26,  12.0,  21.0,   4.7,
15015,  503.00,47.7769444,23.9405556,1961/09/27,  12.5,  20.4,   7.1,
15015,  503.00,47.7769444,23.9405556,1961/09/28,  14.3,  21.0,   8.7,    .1
15015,  503.00,47.7769444,23.9405556,1961/09/29,  13.0,  21.1,   7.0,
15015,  503.00,47.7769444,23.9405556,1961/09/30,  12.0,  19.8,   6.2,
15015,  503.00,47.7769444,23.9405556,1961/10/01,  10.3,  14.3,   8.3,  43.4
15015,  503.00,47.7769444,23.9405556,1961/10/02,  10.5,  17.7,   4.8,
15015,  503.00,47.7769444,23.9405556,1961/10/03,  10.7,  17.8,   4.8,
15015,  503.00,47.7769444,23.9405556,1961/10/04,  11.0,  18.9,   4.9,
15015,  503.00,47.7769444,23.9405556,1961/10/05,  10.8,  19.4,   3.8,
15015,  503.00,47.7769444,23.9405556,1961/10/06,  10.4,  18.3,   1.3,
15015,  503.00,47.7769444,23.9405556,1961/10/07,  10.7,  15.8,   5.5,
15015,  503.00,47.7769444,23.9405556,1961/10/08,  10.0,  17.8,   3.2,
15015,  503.00,47.7769444,23.9405556,1961/10/09,   9.8,  18.6,   2.9,
15015,  503.00,47.7769444,23.9405556,1961/10/10,  10.0,  18.3,   3.8,
15015,  503.00,47.7769444,23.9405556,1961/10/11,   9.8,  17.3,   4.3,
15015,  503.00,47.7769444,23.9405556,1961/10/12,   8.0,  16.1,   1.9,
15015,  503.00,47.7769444,23.9405556,1961/10/13,   9.8,  16.4,   5.4,
15015,  503.00,47.7769444,23.9405556,1961/10/14,   7.7,  12.5,   2.7,    .0
15015,  503.00,47.7769444,23.9405556,1961/10/15,   7.0,  10.8,   2.1,    .0
15015,  503.00,47.7769444,23.9405556,1961/10/16,   8.7,  13.8,   7.0,
15015,  503.00,47.7769444,23.9405556,1961/10/17,   9.6,  16.0,   5.3,
15015,  503.00,47.7769444,23.9405556,1961/10/18,  12.2,  19.3,   5.9,
15015,  503.00,47.7769444,23.9405556,1961/10/19,  17.0,  22.8,  11.3,
15015,  503.00,47.7769444,23.9405556,1961/10/20,  16.8,  24.8,  10.3,
15015,  503.00,47.7769444,23.9405556,1961/10/21,  13.3,  16.7,   9.3,    .8
15015,  503.00,47.7769444,23.9405556,1961/10/22,  10.4,  18.6,   7.3,    .2
15015,  503.00,47.7769444,23.9405556,1961/10/23,   9.1,  15.8,   5.4,
15015,  503.00,47.7769444,23.9405556,1961/10/24,   6.8,  14.0,   2.1,
15015,  503.00,47.7769444,23.9405556,1961/10/25,   6.2,  14.0,    .9,
15015,  503.00,47.7769444,23.9405556,1961/10/26,   8.2,  15.9,   2.0,
15015,  503.00,47.7769444,23.9405556,1961/10/27,   9.1,  18.8,   1.5,
15015,  503.00,47.7769444,23.9405556,1961/10/28,  10.2,  18.3,   4.7,
15015,  503.00,47.7769444,23.9405556,1961/10/29,  10.2,  18.0,   4.4,
15015,  503.00,47.7769444,23.9405556,1961/10/30,  11.4,  17.4,   6.7,
15015,  503.00,47.7769444,23.9405556,1961/10/31,  10.6,  13.3,   8.2,    .7
15015,  503.00,47.7769444,23.9405556,1961/11/01,   7.8,  12.9,   2.5,
15015,  503.00,47.7769444,23.9405556,1961/11/02,   7.2,  11.4,   3.7,
15015,  503.00,47.7769444,23.9405556,1961/11/03,   6.6,  14.8,   1.3,
15015,  503.00,47.7769444,23.9405556,1961/11/04,   7.3,  15.8,    .8,
15015,  503.00,47.7769444,23.9405556,1961/11/05,   8.4,  13.7,   4.1,
15015,  503.00,47.7769444,23.9405556,1961/11/06,  12.8,  20.6,   6.5,
15015,  503.00,47.7769444,23.9405556,1961/11/07,  15.5,  18.6,  11.2,    .2
15015,  503.00,47.7769444,23.9405556,1961/11/08,   8.0,  11.8,   2.8,   2.4
15015,  503.00,47.7769444,23.9405556,1961/11/09,   7.3,  10.4,   5.0,   7.0
15015,  503.00,47.7769444,23.9405556,1961/11/10,   8.3,   9.8,   7.2,    .4
15015,  503.00,47.7769444,23.9405556,1961/11/11,   7.4,  10.8,   3.2,
15015,  503.00,47.7769444,23.9405556,1961/11/12,   8.9,  11.5,   7.3,   1.6
15015,  503.00,47.7769444,23.9405556,1961/11/13,   9.3,  15.1,   4.2,
15015,  503.00,47.7769444,23.9405556,1961/11/14,  10.4,  14.8,   6.7,    .9
15015,  503.00,47.7769444,23.9405556,1961/11/15,   4.9,   7.8,   1.7,
15015,  503.00,47.7769444,23.9405556,1961/11/16,   1.3,   5.6,  -3.8,
15015,  503.00,47.7769444,23.9405556,1961/11/17,   3.9,   5.2,   2.3,    .3
15015,  503.00,47.7769444,23.9405556,1961/11/18,   3.1,   4.3,   1.8,    .2
15015,  503.00,47.7769444,23.9405556,1961/11/19,    .0,   4.1,  -2.3,   2.0
15015,  503.00,47.7769444,23.9405556,1961/11/20,  -2.3,   -.2,  -4.8,
15015,  503.00,47.7769444,23.9405556,1961/11/21,  -4.2,  -1.2,  -7.5,
15015,  503.00,47.7769444,23.9405556,1961/11/22,  -2.9,    .2,  -4.7,
15015,  503.00,47.7769444,23.9405556,1961/11/23,  -2.5,   3.8,  -7.2,
15015,  503.00,47.7769444,23.9405556,1961/11/24,   3.2,   8.6,  -2.6,