CODST,ALT,LAT,LON,DATCLIM,TMED,TMAX,TMIN,R24
15015,  503.00,47.7769444,23.9405556,1982/01/01,   6.3,  11.2,   3.6,   2.0
15015,  503.00,47.7769444,23.9405556,1982/01/02,   3.9,   6.0,   2.2,  17.0
15015,  503.00,47.7769444,23.9405556,1982/01/03,   -.2,   4.1,  -2.4,    .0
15015,  503.00,47.7769444,23.9405556,1982/01/04,   1.2,   5.1,  -1.6,    .8
15015,  503.00,47.7769444,23.9405556,1982/01/05,   4.6,   6.3,    .4,    .9
15015,  503.00,47.7769444,23.9405556,1982/01/06,   5.0,   5.6,   3.4,   5.5
15015,  503.00,47.7769444,23.9405556,1982/01/07,  -3.7,   5.7, -10.4,   2.3
15015,  503.00,47.7769444,23.9405556,1982/01/08, -10.7,  -8.0, -12.7,    .4
15015,  503.00,47.7769444,23.9405556,1982/01/09, -13.4, -10.2, -17.5,
15015,  503.00,47.7769444,23.9405556,1982/01/10, -12.1,  -6.0, -15.4,   5.2
15015,  503.00,47.7769444,23.9405556,1982/01/11, -11.4,  -6.1, -16.4,    .3
15015,  503.00,47.7769444,23.9405556,1982/01/12,  -4.4,  -2.7,  -7.2,  17.4
15015,  503.00,47.7769444,23.9405556,1982/01/13,  -9.7,  -4.0, -16.0,
15015,  503.00,47.7769444,23.9405556,1982/01/14, -13.8,  -7.8, -18.1,
15015,  503.00,47.7769444,23.9405556,1982/01/15, -11.3,  -3.5, -15.5,
15015,  503.00,47.7769444,23.9405556,1982/01/16,  -7.2,    .2, -11.9,
15015,  503.00,47.7769444,23.9405556,1982/01/17,  -4.1,   2.2,  -8.4,
15015,  503.00,47.7769444,23.9405556,1982/01/18,  -3.5,   3.5,  -7.8,
15015,  503.00,47.7769444,23.9405556,1982/01/19,  -4.1,   2.3,  -8.5,
15015,  503.00,47.7769444,23.9405556,1982/01/20,  -5.4,    .0,  -8.0,
15015,  503.00,47.7769444,23.9405556,1982/01/21, -10.3,  -5.2, -14.1,
15015,  503.00,47.7769444,23.9405556,1982/01/22,  -8.0,  -4.4, -12.5,
15015,  503.00,47.7769444,23.9405556,1982/01/23,  -5.8,  -1.8,  -7.9,
15015,  503.00,47.7769444,23.9405556,1982/01/24,  -6.0,  -3.2,  -9.2,
15015,  503.00,47.7769444,23.9405556,1982/01/25,  -8.1,  -2.0, -12.7,
15015,  503.00,47.7769444,23.9405556,1982/01/26,  -8.4,  -2.0, -12.6,
15015,  503.00,47.7769444,23.9405556,1982/01/27,  -5.2,   1.5, -10.7,
15015,  503.00,47.7769444,23.9405556,1982/01/28,  -4.3,   -.5,  -7.8,
15015,  503.00,47.7769444,23.9405556,1982/01/29,  -3.0,   -.9,  -5.0,    .3
15015,  503.00,47.7769444,23.9405556,1982/01/30,  -2.4,    .6,  -4.0,   1.6
15015,  503.00,47.7769444,23.9405556,1982/01/31,  -2.5,    .4,  -3.9,   4.4
15015,  503.00,47.7769444,23.9405556,1982/02/01,  -4.1,  -1.4,  -8.0,
15015,  503.00,47.7769444,23.9405556,1982/02/02,  -4.0,  -1.5,  -6.3,
15015,  503.00,47.7769444,23.9405556,1982/02/03,  -6.8,   1.0, -11.6,
15015,  503.00,47.7769444,23.9405556,1982/02/04,  -7.0,   -.2, -12.3,
15015,  503.00,47.7769444,23.9405556,1982/02/05,  -7.8,   -.3, -13.0,
15015,  503.00,47.7769444,23.9405556,1982/02/06,  -8.4,  -1.2, -14.0,
15015,  503.00,47.7769444,23.9405556,1982/02/07,  -7.6,  -3.6, -12.9,
15015,  503.00,47.7769444,23.9405556,1982/02/08,  -2.6,    .4,  -5.7,
15015,  503.00,47.7769444,23.9405556,1982/02/09,   -.2,   2.1,  -1.9,   3.4
15015,  503.00,47.7769444,23.9405556,1982/02/10,  -1.6,   5.2,  -5.5,    .3
15015,  503.00,47.7769444,23.9405556,1982/02/11,  -4.8,   -.6,  -9.1,
15015,  503.00,47.7769444,23.9405556,1982/02/12,  -5.0,   2.1, -10.1,
15015,  503.00,47.7769444,23.9405556,1982/02/13,  -3.2,   3.5,  -8.6,
15015,  503.00,47.7769444,23.9405556,1982/02/14,  -2.5,   4.2,  -8.0,
15015,  503.00,47.7769444,23.9405556,1982/02/15,  -2.6,   5.5,  -6.8,
15015,  503.00,47.7769444,23.9405556,1982/02/16,  -3.0,   5.7,  -9.1,
15015,  503.00,47.7769444,23.9405556,1982/02/17,  -3.1,   4.6,  -9.6,
15015,  503.00,47.7769444,23.9405556,1982/02/18,  -3.6,   3.0,  -8.2,
15015,  503.00,47.7769444,23.9405556,1982/02/19,  -5.5,   -.6,  -9.6,
15015,  503.00,47.7769444,23.9405556,1982/02/20,  -8.6,  -1.0, -14.2,
15015,  503.00,47.7769444,23.9405556,1982/02/21, -10.4,  -3.5, -15.4,
15015,  503.00,47.7769444,23.9405556,1982/02/22,  -6.8,   4.6, -13.5,
15015,  503.00,47.7769444,23.9405556,1982/02/23,  -1.7,   4.4,  -7.6,
15015,  503.00,47.7769444,23.9405556,1982/02/24,   -.3,   2.7,  -3.2,   1.0
15015,  503.00,47.7769444,23.9405556,1982/02/25,   1.5,   7.7,  -4.5,
15015,  503.00,47.7769444,23.9405556,1982/02/26,    .4,   3.2,  -1.4,   1.1
15015,  503.00,47.7769444,23.9405556,1982/02/27,  -1.5,    .9,  -2.7,
15015,  503.00,47.7769444,23.9405556,1982/02/28,   -.7,   2.1,  -3.4,
15015,  503.00,47.7769444,23.9405556,1982/03/01,   -.4,   1.9,  -2.4,
15015,  503.00,47.7769444,23.9405556,1982/03/02,    .4,   3.1,  -1.1,    .6
15015,  503.00,47.7769444,23.9405556,1982/03/03,   1.8,   5.0,    .2,   8.0
15015,  503.00,47.7769444,23.9405556,1982/03/04,   2.3,   7.3,   -.4,
15015,  503.00,47.7769444,23.9405556,1982/03/05,   2.6,   7.6,  -1.0,
15015,  503.00,47.7769444,23.9405556,1982/03/06,   2.3,   5.8,   -.8,
15015,  503.00,47.7769444,23.9405556,1982/03/07,   -.3,   7.0,  -3.8,
15015,  503.00,47.7769444,23.9405556,1982/03/08,  -1.9,   6.5,  -8.1,
15015,  503.00,47.7769444,23.9405556,1982/03/09,  -1.3,   5.6,  -6.9,
15015,  503.00,47.7769444,23.9405556,1982/03/10,   -.3,   7.3,  -5.8,
15015,  503.00,47.7769444,23.9405556,1982/03/11,   2.0,   6.4,  -1.4,    .5
15015,  503.00,47.7769444,23.9405556,1982/03/12,   1.4,   4.1,   -.5,   7.1
15015,  503.00,47.7769444,23.9405556,1982/03/13,    .4,   5.6,  -5.1,   2.1
15015,  503.00,47.7769444,23.9405556,1982/03/14,   1.7,   4.8,  -1.5,
15015,  503.00,47.7769444,23.9405556,1982/03/15,   2.0,   6.8,  -1.8,
15015,  503.00,47.7769444,23.9405556,1982/03/16,   1.5,   8.5,  -3.2,
15015,  503.00,47.7769444,23.9405556,1982/03/17,   2.4,  10.4,  -3.1,
15015,  503.00,47.7769444,23.9405556,1982/03/18,   3.7,  11.0,  -2.1,
15015,  503.00,47.7769444,23.9405556,1982/03/19,   5.0,  10.3,   -.4,
15015,  503.00,47.7769444,23.9405556,1982/03/20,   3.2,   7.5,   1.1,
15015,  503.00,47.7769444,23.9405556,1982/03/21,  -1.4,   5.6,  -6.7,
15015,  503.00,47.7769444,23.9405556,1982/03/22,    .8,   8.1,  -4.7,
15015,  503.00,47.7769444,23.9405556,1982/03/23,   1.0,   7.7,  -4.9,
15015,  503.00,47.7769444,23.9405556,1982/03/24,    .2,   7.0,  -6.2,
15015,  503.00,47.7769444,23.9405556,1982/03/25,   1.4,   7.4,  -4.4,
15015,  503.00,47.7769444,23.9405556,1982/03/26,   2.5,   4.3,   1.8,    .6
15015,  503.00,47.7769444,23.9405556,1982/03/27,   5.7,  13.5,   1.0,
15015,  503.00,47.7769444,23.9405556,1982/03/28,   7.7,  16.3,   1.1,
15015,  503.00,47.7769444,23.9405556,1982/03/29,   8.0,  10.4,   5.6,    .9
15015,  503.00,47.7769444,23.9405556,1982/03/30,   7.9,  11.7,   4.1,   1.1
15015,  503.00,47.7769444,23.9405556,1982/03/31,   7.6,  11.5,   5.5,    .9
15015,  503.00,47.7769444,23.9405556,1982/04/01,   7.2,  14.1,   2.6,
15015,  503.00,47.7769444,23.9405556,1982/04/02,   8.5,  17.6,   1.4,
15015,  503.00,47.7769444,23.9405556,1982/04/03,  10.2,  16.6,   3.4,
15015,  503.00,47.7769444,23.9405556,1982/04/04,   7.2,  12.0,   4.8,   2.0
15015,  503.00,47.7769444,23.9405556,1982/04/05,   7.0,  11.2,   3.5,
15015,  503.00,47.7769444,23.9405556,1982/04/06,   7.3,  15.6,   -.2,
15015,  503.00,47.7769444,23.9405556,1982/04/07,  10.9,  18.8,   3.0,
15015,  503.00,47.7769444,23.9405556,1982/04/08,   9.8,  13.7,   7.8,   2.8
15015,  503.00,47.7769444,23.9405556,1982/04/09,   7.1,  11.6,   2.7,   3.1
15015,  503.00,47.7769444,23.9405556,1982/04/10,   3.0,   7.6,  -1.2,
15015,  503.00,47.7769444,23.9405556,1982/04/11,   3.8,   7.6,   1.2,    .6
15015,  503.00,47.7769444,23.9405556,1982/04/12,   5.3,  10.0,   1.9,   2.1
15015,  503.00,47.7769444,23.9405556,1982/04/13,   4.8,  10.7,  -1.2,    .3
15015,  503.00,47.7769444,23.9405556,1982/04/14,   2.6,   8.1,    .3,  22.5
15015,  503.00,47.7769444,23.9405556,1982/04/15,   1.9,   3.4,   -.1,  14.2
15015,  503.00,47.7769444,23.9405556,1982/04/16,   4.2,   7.2,   1.8,   1.6
15015,  503.00,47.7769444,23.9405556,1982/04/17,   5.9,  10.2,   2.9,    .6
15015,  503.00,47.7769444,23.9405556,1982/04/18,   3.8,   7.8,   1.8,   5.3
15015,  503.00,47.7769444,23.9405556,1982/04/19,   2.6,   7.0,   -.4,  17.1
15015,  503.00,47.7769444,23.9405556,1982/04/20,   2.0,   5.8,  -1.4,
15015,  503.00,47.7769444,23.9405556,1982/04/21,   2.1,   7.8,  -3.6,
15015,  503.00,47.7769444,23.9405556,1982/04/22,   1.9,   5.3,  -1.6,   1.0
15015,  503.00,47.7769444,23.9405556,1982/04/23,   3.8,   9.0,  -1.9,
15015,  503.00,47.7769444,23.9405556,1982/04/24,   3.5,   8.4,  -2.0,
15015,  503.00,47.7769444,23.9405556,1982/04/25,   4.9,   8.0,   3.0,    .6
15015,  503.00,47.7769444,23.9405556,1982/04/26,   5.2,  10.5,   1.9,    .3
15015,  503.00,47.7769444,23.9405556,1982/04/27,   1.9,   6.5,    .4,  14.7
15015,  503.00,47.7769444,23.9405556,1982/04/28,   3.9,   9.0,   -.2,  12.8
15015,  503.00,47.7769444,23.9405556,1982/04/29,   8.4,  13.4,   1.4,
15015,  503.00,47.7769444,23.9405556,1982/04/30,   8.1,  11.3,   6.3,   4.7
15015,  503.00,47.7769444,23.9405556,1982/05/01,   6.2,   9.9,   3.0,   1.9
15015,  503.00,47.7769444,23.9405556,1982/05/02,   4.2,   6.8,    .3,
15015,  503.00,47.7769444,23.9405556,1982/05/03,   7.1,  13.4,   2.1,    .2
15015,  503.00,47.7769444,23.9405556,1982/05/04,  12.7,  20.2,   4.4,
15015,  503.00,47.7769444,23.9405556,1982/05/05,  14.4,  21.8,   5.4,
15015,  503.00,47.7769444,23.9405556,1982/05/06,  15.3,  22.4,   7.5,
15015,  503.00,47.7769444,23.9405556,1982/05/07,  13.5,  19.2,   9.8,    .8
15015,  503.00,47.7769444,23.9405556,1982/05/08,  14.2,  18.2,   9.4,    .2
15015,  503.00,47.7769444,23.9405556,1982/05/09,  16.1,  20.2,  11.7,   1.9
15015,  503.00,47.7769444,23.9405556,1982/05/10,  18.0,  22.7,   9.0,
15015,  503.00,47.7769444,23.9405556,1982/05/11,  19.4,  26.7,  11.9,   4.1
15015,  503.00,47.7769444,23.9405556,1982/05/12,  12.9,  21.0,   8.0,    .0
15015,  503.00,47.7769444,23.9405556,1982/05/13,  13.0,  18.4,   7.2,
15015,  503.00,47.7769444,23.9405556,1982/05/14,  13.6,  19.5,   6.0,
15015,  503.00,47.7769444,23.9405556,1982/05/15,  13.1,  19.0,   5.7,
15015,  503.00,47.7769444,23.9405556,1982/05/16,  14.4,  21.2,   6.9,
15015,  503.00,47.7769444,23.9405556,1982/05/17,  15.8,  23.2,   8.0,
15015,  503.00,47.7769444,23.9405556,1982/05/18,  16.7,  23.6,   8.7,
15015,  503.00,47.7769444,23.9405556,1982/05/19,  16.1,  23.6,   9.2,
15015,  503.00,47.7769444,23.9405556,1982/05/20,  15.0,  21.6,   9.8,   5.2
15015,  503.00,47.7769444,23.9405556,1982/05/21,  16.8,  21.6,  11.0,
15015,  503.00,47.7769444,23.9405556,1982/05/22,  15.6,  21.0,   8.4,
15015,  503.00,47.7769444,23.9405556,1982/05/23,  16.0,  22.4,  12.1,   9.5
15015,  503.00,47.7769444,23.9405556,1982/05/24,  15.5,  22.2,  10.5,  11.0
15015,  503.00,47.7769444,23.9405556,1982/05/25,  16.2,  21.0,  11.9,   4.2
15015,  503.00,47.7769444,23.9405556,1982/05/26,  16.9,  22.4,  10.8,
15015,  503.00,47.7769444,23.9405556,1982/05/27,  18.4,  25.0,  10.7,
15015,  503.00,47.7769444,23.9405556,1982/05/28,  19.7,  25.8,  12.3,
15015,  503.00,47.7769444,23.9405556,1982/05/29,  18.5,  25.3,  13.6,   1.3
15015,  503.00,47.7769444,23.9405556,1982/05/30,  15.4,  19.7,  12.9,    .0
15015,  503.00,47.7769444,23.9405556,1982/05/31,  15.8,  22.4,   8.1,
15015,  503.00,47.7769444,23.9405556,1982/06/01,  18.3,  25.5,  10.0,
15015,  503.00,47.7769444,23.9405556,1982/06/02,  19.2,  26.0,  11.5,
15015,  503.00,47.7769444,23.9405556,1982/06/03,  20.8,  28.1,  12.3,
15015,  503.00,47.7769444,23.9405556,1982/06/04,  20.3,  27.0,  11.5,
15015,  503.00,47.7769444,23.9405556,1982/06/05,  19.3,  26.3,  12.6,
15015,  503.00,47.7769444,23.9405556,1982/06/06,  17.4,  24.5,   9.0,
15015,  503.00,47.7769444,23.9405556,1982/06/07,  16.4,  21.7,  12.6,   2.0
15015,  503.00,47.7769444,23.9405556,1982/06/08,  15.4,  20.3,  10.0,   6.0
15015,  503.00,47.7769444,23.9405556,1982/06/09,  16.0,  22.5,   8.4,
15015,  503.00,47.7769444,23.9405556,1982/06/10,  15.9,  21.7,  11.0,   2.6
15015,  503.00,47.7769444,23.9405556,1982/06/11,  16.4,  21.6,  11.2,   6.6
15015,  503.00,47.7769444,23.9405556,1982/06/12,  16.7,  24.2,  10.0,  14.4
15015,  503.00,47.7769444,23.9405556,1982/06/13,  16.4,  19.7,  14.6,  18.3
15015,  503.00,47.7769444,23.9405556,1982/06/14,  13.2,  17.5,  10.1,  28.5
15015,  503.00,47.7769444,23.9405556,1982/06/15,   9.8,  15.1,   7.4,   2.4
15015,  503.00,47.7769444,23.9405556,1982/06/16,  10.5,  14.6,   7.6,   1.9
15015,  503.00,47.7769444,23.9405556,1982/06/17,   9.7,  12.3,   8.2,  12.0
15015,  503.00,47.7769444,23.9405556,1982/06/18,  12.9,  18.3,   8.8,    .3
15015,  503.00,47.7769444,23.9405556,1982/06/19,  13.8,  20.0,   7.2,
15015,  503.00,47.7769444,23.9405556,1982/06/20,  14.2,  20.1,  11.1,   7.9
15015,  503.00,47.7769444,23.9405556,1982/06/21,  13.4,  21.3,   6.6,    .3
15015,  503.00,47.7769444,23.9405556,1982/06/22,  16.1,  21.1,  12.1,   1.7
15015,  503.00,47.7769444,23.9405556,1982/06/23,  18.1,  25.1,  11.6,   1.9
15015,  503.00,47.7769444,23.9405556,1982/06/24,  18.8,  23.0,  15.6,  26.3
15015,  503.00,47.7769444,23.9405556,1982/06/25,  18.3,  23.5,  13.6,
15015,  503.00,47.7769444,23.9405556,1982/06/26,  19.6,  26.6,  11.4,
15015,  503.00,47.7769444,23.9405556,1982/06/27,  22.7,  28.8,  16.4,    .1
15015,  503.00,47.7769444,23.9405556,1982/06/28,  16.5,  25.2,  13.1,  27.1
15015,  503.00,47.7769444,23.9405556,1982/06/29,  15.5,  21.1,  10.3,   1.7
15015,  503.00,47.7769444,23.9405556,1982/06/30,  12.1,  17.2,  10.2,  20.8
15015,  503.00,47.7769444,23.9405556,1982/07/01,  11.0,  16.3,   9.4,   5.9
15015,  503.00,47.7769444,23.9405556,1982/07/02,  13.0,  16.6,   8.1,    .2
15015,  503.00,47.7769444,23.9405556,1982/07/03,  15.9,  21.8,   9.7,    .1
15015,  503.00,47.7769444,23.9405556,1982/07/04,  17.7,  24.4,  11.7,   2.6
15015,  503.00,47.7769444,23.9405556,1982/07/05,  14.9,  18.8,  12.2,  18.1
15015,  503.00,47.7769444,23.9405556,1982/07/06,  13.7,  19.8,  10.1,    .6
15015,  503.00,47.7769444,23.9405556,1982/07/07,  11.4,  15.2,   9.7,   4.1
15015,  503.00,47.7769444,23.9405556,1982/07/08,  12.9,  16.3,   9.2,   4.4
15015,  503.00,47.7769444,23.9405556,1982/07/09,  13.2,  18.3,   7.4,
15015,  503.00,47.7769444,23.9405556,1982/07/10,  14.2,  16.7,  11.8,    .5
15015,  503.00,47.7769444,23.9405556,1982/07/11,  16.1,  21.3,  11.9,   8.3
15015,  503.00,47.7769444,23.9405556,1982/07/12,  16.9,  23.2,  12.6,  15.2
15015,  503.00,47.7769444,23.9405556,1982/07/13,  15.9,  21.6,  12.8,   2.7
15015,  503.00,47.7769444,23.9405556,1982/07/14,  16.3,  24.1,  12.4,  15.8
15015,  503.00,47.7769444,23.9405556,1982/07/15,  17.8,  24.0,  13.1,   6.8
15015,  503.00,47.7769444,23.9405556,1982/07/16,  18.3,  25.7,  12.2,    .1
15015,  503.00,47.7769444,23.9405556,1982/07/17,  20.6,  28.2,  14.0,
15015,  503.00,47.7769444,23.9405556,1982/07/18,  21.1,  27.0,  13.8,
15015,  503.00,47.7769444,23.9405556,1982/07/19,  21.4,  27.1,  14.7,
15015,  503.00,47.7769444,23.9405556,1982/07/20,  20.4,  26.4,  14.6,
15015,  503.00,47.7769444,23.9405556,1982/07/21,  20.9,  26.3,  14.5,
15015,  503.00,47.7769444,23.9405556,1982/07/22,  19.6,  25.6,  15.1,  11.5
15015,  503.00,47.7769444,23.9405556,1982/07/23,  20.4,  26.5,  14.7,
15015,  503.00,47.7769444,23.9405556,1982/07/24,  20.1,  25.4,  16.0,   7.6
15015,  503.00,47.7769444,23.9405556,1982/07/25,  19.9,  26.4,  15.0,
15015,  503.00,47.7769444,23.9405556,1982/07/26,  16.8,  21.4,  14.9,  18.0
15015,  503.00,47.7769444,23.9405556,1982/07/27,  16.2,  21.6,  12.4,   6.4
15015,  503.00,47.7769444,23.9405556,1982/07/28,  17.0,  21.0,  15.0,  11.5
15015,  503.00,47.7769444,23.9405556,1982/07/29,  17.4,  22.1,  14.6,   8.1
15015,  503.00,47.7769444,23.9405556,1982/07/30,  15.8,  21.0,   9.8,
15015,  503.00,47.7769444,23.9405556,1982/07/31,  16.0,  22.4,   9.4,
15015,  503.00,47.7769444,23.9405556,1982/08/01,  15.9,  22.0,  10.8,
15015,  503.00,47.7769444,23.9405556,1982/08/02,  14.0,  20.6,   8.7,
15015,  503.00,47.7769444,23.9405556,1982/08/03,  17.9,  24.0,  12.6,
15015,  503.00,47.7769444,23.9405556,1982/08/04,  18.6,  26.1,  13.7,
15015,  503.00,47.7769444,23.9405556,1982/08/05,  17.6,  25.3,  13.1,
15015,  503.00,47.7769444,23.9405556,1982/08/06,  19.4,  26.6,  12.6,
15015,  503.00,47.7769444,23.9405556,1982/08/07,  18.5,  26.0,  13.2,
15015,  503.00,47.7769444,23.9405556,1982/08/08,  17.9,  26.6,  12.5,  36.6
15015,  503.00,47.7769444,23.9405556,1982/08/09,  17.3,  25.0,  11.6,
15015,  503.00,47.7769444,23.9405556,1982/08/10,  19.2,  28.6,  12.4,
15015,  503.00,47.7769444,23.9405556,1982/08/11,  18.3,  24.0,  14.0,   1.7
15015,  503.00,47.7769444,23.9405556,1982/08/12,  16.9,  22.0,  11.0,
15015,  503.00,47.7769444,23.9405556,1982/08/13,  17.4,  23.4,  10.2,
15015,  503.00,47.7769444,23.9405556,1982/08/14,  20.6,  26.8,  13.5,
15015,  503.00,47.7769444,23.9405556,1982/08/15,  21.0,  26.7,  15.8,
15015,  503.00,47.7769444,23.9405556,1982/08/16,  18.7,  28.7,  14.7,  25.6
15015,  503.00,47.7769444,23.9405556,1982/08/17,  17.9,  24.6,  12.9,    .8
15015,  503.00,47.7769444,23.9405556,1982/08/18,  16.3,  20.6,  12.0,    .2
15015,  503.00,47.7769444,23.9405556,1982/08/19,  18.3,  23.4,  14.3,
15015,  503.00,47.7769444,23.9405556,1982/08/20,  18.8,  25.4,  12.0,
15015,  503.00,47.7769444,23.9405556,1982/08/21,  18.4,  24.7,  14.6,   8.9
15015,  503.00,47.7769444,23.9405556,1982/08/22,  15.0,  17.0,  13.0,   8.1
15015,  503.00,47.7769444,23.9405556,1982/08/23,  14.2,  19.0,   9.2,
15015,  503.00,47.7769444,23.9405556,1982/08/24,  14.7,  20.6,   8.4,
15015,  503.00,47.7769444,23.9405556,1982/08/25,  15.7,  22.4,   9.2,
15015,  503.00,47.7769444,23.9405556,1982/08/26,  16.7,  22.4,  10.1,
15015,  503.00,47.7769444,23.9405556,1982/08/27,  17.1,  23.3,  10.7,
15015,  503.00,47.7769444,23.9405556,1982/08/28,  18.2,  25.6,  12.8,
15015,  503.00,47.7769444,23.9405556,1982/08/29,  19.1,  25.2,  16.0,    .3
15015,  503.00,47.7769444,23.9405556,1982/08/30,  14.4,  19.2,  13.3,  25.7
15015,  503.00,47.7769444,23.9405556,1982/08/31,  16.1,  19.7,  13.6,  11.6
15015,  503.00,47.7769444,23.9405556,1982/09/01,  17.2,  22.8,  13.0,
15015,  503.00,47.7769444,23.9405556,1982/09/02,  16.6,  22.0,  11.6,
15015,  503.00,47.7769444,23.9405556,1982/09/03,  16.2,  20.3,  13.0,
15015,  503.00,47.7769444,23.9405556,1982/09/04,  13.8,  21.2,   7.7,
15015,  503.00,47.7769444,23.9405556,1982/09/05,  15.4,  23.0,   9.0,
15015,  503.00,47.7769444,23.9405556,1982/09/06,  17.6,  27.5,  10.3,
15015,  503.00,47.7769444,23.9405556,1982/09/07,  19.6,  26.4,  12.6,
15015,  503.00,47.7769444,23.9405556,1982/09/08,  19.8,  29.5,  13.6,
15015,  503.00,47.7769444,23.9405556,1982/09/09,  20.0,  27.2,  14.9,
15015,  503.00,47.7769444,23.9405556,1982/09/10,  18.2,  23.5,  13.8,
15015,  503.00,47.7769444,23.9405556,1982/09/11,  17.7,  25.0,  12.4,
15015,  503.00,47.7769444,23.9405556,1982/09/12,  17.3,  24.0,  13.1,
15015,  503.00,47.7769444,23.9405556,1982/09/13,  17.2,  23.6,  12.1,
15015,  503.00,47.7769444,23.9405556,1982/09/14,  15.8,  22.5,  10.3,
15015,  503.00,47.7769444,23.9405556,1982/09/15,  14.6,  21.0,   9.0,
15015,  503.00,47.7769444,23.9405556,1982/09/16,  14.6,  22.6,   7.6,
15015,  503.00,47.7769444,23.9405556,1982/09/17,  14.5,  22.2,   8.4,
15015,  503.00,47.7769444,23.9405556,1982/09/18,  15.5,  24.2,   9.5,
15015,  503.00,47.7769444,23.9405556,1982/09/19,  15.7,  23.0,  10.1,
15015,  503.00,47.7769444,23.9405556,1982/09/20,  15.6,  22.6,  10.1,
15015,  503.00,47.7769444,23.9405556,1982/09/21,  15.6,  22.8,  10.3,
15015,  503.00,47.7769444,23.9405556,1982/09/22,  13.7,  16.7,  11.0,   3.4
15015,  503.00,47.7769444,23.9405556,1982/09/23,  15.4,  19.6,  13.5,
15015,  503.00,47.7769444,23.9405556,1982/09/24,  15.4,  20.2,  12.4,   2.6
15015,  503.00,47.7769444,23.9405556,1982/09/25,  13.9,  18.0,  11.5,
15015,  503.00,47.7769444,23.9405556,1982/09/26,  13.5,  22.3,   7.2,
15015,  503.00,47.7769444,23.9405556,1982/09/27,  14.9,  22.3,   9.4,
15015,  503.00,47.7769444,23.9405556,1982/09/28,  17.3,  22.0,  13.4,
15015,  503.00,47.7769444,23.9405556,1982/09/29,  16.3,  20.6,  13.5,    .8
15015,  503.00,47.7769444,23.9405556,1982/09/30,  14.0,  20.0,  10.1,
15015,  503.00,47.7769444,23.9405556,1982/10/01,  12.6,  20.1,   7.4,
15015,  503.00,47.7769444,23.9405556,1982/10/02,  12.4,  19.4,   7.0,
15015,  503.00,47.7769444,23.9405556,1982/10/03,  10.7,  15.0,   8.1,
15015,  503.00,47.7769444,23.9405556,1982/10/04,   9.8,  17.6,   3.9,
15015,  503.00,47.7769444,23.9405556,1982/10/05,  10.3,  18.4,   3.4,
15015,  503.00,47.7769444,23.9405556,1982/10/06,  10.3,  17.3,   3.8,
15015,  503.00,47.7769444,23.9405556,1982/10/07,  11.3,  13.9,   8.6,   1.1
15015,  503.00,47.7769444,23.9405556,1982/10/08,  11.9,  17.1,   7.4,   9.3
15015,  503.00,47.7769444,23.9405556,1982/10/09,  10.4,  14.5,   8.1,    .8
15015,  503.00,47.7769444,23.9405556,1982/10/10,   8.8,  15.0,   4.8,
15015,  503.00,47.7769444,23.9405556,1982/10/11,   8.0,  12.2,   6.0,  15.2
15015,  503.00,47.7769444,23.9405556,1982/10/12,   8.4,  13.6,   4.4,   1.4
15015,  503.00,47.7769444,23.9405556,1982/10/13,   9.1,  11.5,   6.3,   6.0
15015,  503.00,47.7769444,23.9405556,1982/10/14,  13.2,  16.4,   8.9,
15015,  503.00,47.7769444,23.9405556,1982/10/15,  12.7,  16.7,  10.8,   5.3
15015,  503.00,47.7769444,23.9405556,1982/10/16,  10.1,  12.4,   8.6,    .0
15015,  503.00,47.7769444,23.9405556,1982/10/17,   7.7,  12.0,   4.4,
15015,  503.00,47.7769444,23.9405556,1982/10/18,   6.8,  10.6,   3.3,
15015,  503.00,47.7769444,23.9405556,1982/10/19,   7.3,  10.5,   5.5,
15015,  503.00,47.7769444,23.9405556,1982/10/20,   6.7,  12.6,   4.0,
15015,  503.00,47.7769444,23.9405556,1982/10/21,   5.7,  12.6,    .2,
15015,  503.00,47.7769444,23.9405556,1982/10/22,   8.4,  17.0,   3.0,
15015,  503.00,47.7769444,23.9405556,1982/10/23,  11.0,  19.8,   4.0,
15015,  503.00,47.7769444,23.9405556,1982/10/24,  15.1,  22.1,   9.9,
15015,  503.00,47.7769444,23.9405556,1982/10/25,  14.1,  19.7,  10.0,
15015,  503.00,47.7769444,23.9405556,1982/10/26,  12.7,  17.0,   9.6,
15015,  503.00,47.7769444,23.9405556,1982/10/27,  11.0,  14.4,   9.0,
15015,  503.00,47.7769444,23.9405556,1982/10/28,  10.0,  14.5,   6.9,
15015,  503.00,47.7769444,23.9405556,1982/10/29,   7.9,  14.0,   4.4,
15015,  503.00,47.7769444,23.9405556,1982/10/30,   5.6,  12.4,    .6,
15015,  503.00,47.7769444,23.9405556,1982/10/31,   4.7,  12.2,  -1.0,
15015,  503.00,47.7769444,23.9405556,1982/11/01,   3.5,  10.4,   -.4,
15015,  503.00,47.7769444,23.9405556,1982/11/02,   1.0,   2.4,  -1.0,
15015,  503.00,47.7769444,23.9405556,1982/11/03,   1.2,   2.4,    .3,
15015,  503.00,47.7769444,23.9405556,1982/11/04,   1.6,   4.1,   -.6,
15015,  503.00,47.7769444,23.9405556,1982/11/05,   2.2,   4.6,  -1.0,    .6
15015,  503.00,47.7769444,23.9405556,1982/11/06,  -3.4,   1.6,  -7.6,
15015,  503.00,47.7769444,23.9405556,1982/11/07,  -4.2,   2.4,  -8.9,
15015,  503.00,47.7769444,23.9405556,1982/11/08,  -1.3,   6.8,  -8.3,
15015,  503.00,47.7769444,23.9405556,1982/11/09,   3.0,   9.1,  -3.0,
15015,  503.00,47.7769444,23.9405556,1982/11/10,   7.7,  14.6,   3.3,
15015,  503.00,47.7769444,23.9405556,1982/11/11,   6.5,  14.0,   1.4,
15015,  503.00,47.7769444,23.9405556,1982/11/12,   6.2,  14.9,   1.7,
15015,  503.00,47.7769444,23.9405556,1982/11/13,   5.9,  12.5,   1.0,
15015,  503.00,47.7769444,23.9405556,1982/11/14,  10.0,  14.8,   5.2,
15015,  503.00,47.7769444,23.9405556,1982/11/15,   6.7,  13.7,   3.0,   2.5
15015,  503.00,47.7769444,23.9405556,1982/11/16,   3.6,   7.1,    .6,
15015,  503.00,47.7769444,23.9405556,1982/11/17,   4.6,   8.0,   3.0,   1.9
15015,  503.00,47.7769444,23.9405556,1982/11/18,   2.3,   5.2,    .6,    .6
15015,  503.00,47.7769444,23.9405556,1982/11/19,   2.3,   5.1,   -.9,
15015,  503.00,47.7769444,23.9405556,1982/11/20,   4.3,   7.0,   2.6,
15015,  503.00,47.7769444,23.9405556,1982/11/21,   2.4,   5.2,   -.5,
15015,  503.00,47.7769444,23.9405556,1982/11/22,    .5,   7.1,  -4.0,