CODST,ALT,LAT,LON,DATCLIM,TMED,TMAX,TMIN,R24
15015,  503.00,47.7769444,23.9405556,2011/01/01,  -6.7,  -4.7,  -8.2,    .0
15015,  503.00,47.7769444,23.9405556,2011/01/02,  -4.6,  -2.4,  -6.6,    .2
15015,  503.00,47.7769444,23.9405556,2011/01/03,  -6.5,    .3,  -8.9,
15015,  503.00,47.7769444,23.9405556,2011/01/04,  -6.3,  -4.7,  -8.2,
15015,  503.00,47.7769444,23.9405556,2011/01/05,  -8.6,  -2.5, -11.9,
15015,  503.00,47.7769444,23.9405556,2011/01/06,  -6.2,   1.2, -11.1,
15015,  503.00,47.7769444,23.9405556,2011/01/07,   -.5,   1.3,  -3.3,    .8
15015,  503.00,47.7769444,23.9405556,2011/01/08,   2.5,   4.4,    .1,    .9
15015,  503.00,47.7769444,23.9405556,2011/01/09,   4.4,   5.8,   2.9,    .3
15015,  503.00,47.7769444,23.9405556,2011/01/10,   7.0,   9.9,   2.7,
15015,  503.00,47.7769444,23.9405556,2011/01/11,   5.5,   9.6,   2.3,
15015,  503.00,47.7769444,23.9405556,2011/01/12,   3.1,   5.8,    .8,   1.7
15015,  503.00,47.7769444,23.9405556,2011/01/13,   2.3,   3.7,   1.2,   1.6
15015,  503.00,47.7769444,23.9405556,2011/01/14,   1.7,   3.1,    .8,   2.0
15015,  503.00,47.7769444,23.9405556,2011/01/15,   3.9,   5.9,   2.4,   5.4
15015,  503.00,47.7769444,23.9405556,2011/01/16,   3.9,   7.4,   2.0,    .4
15015,  503.00,47.7769444,23.9405556,2011/01/17,   2.6,   5.6,   -.5,
15015,  503.00,47.7769444,23.9405556,2011/01/18,   1.4,   7.6,  -2.1,
15015,  503.00,47.7769444,23.9405556,2011/01/19,  -1.3,   2.1,  -3.9,
15015,  503.00,47.7769444,23.9405556,2011/01/20,   -.9,    .1,  -1.3,   7.4
15015,  503.00,47.7769444,23.9405556,2011/01/21,  -1.2,    .6,  -1.7,   4.1
15015,  503.00,47.7769444,23.9405556,2011/01/22,  -2.7,   -.5,  -4.2,   4.1
15015,  503.00,47.7769444,23.9405556,2011/01/23,  -4.7,   3.4,  -9.1,
15015,  503.00,47.7769444,23.9405556,2011/01/24,  -5.9,   1.5,  -8.3,    .1
15015,  503.00,47.7769444,23.9405556,2011/01/25,  -7.5,  -3.8, -11.5,    .0
15015,  503.00,47.7769444,23.9405556,2011/01/26,  -5.5,  -2.2,  -7.8,    .1
15015,  503.00,47.7769444,23.9405556,2011/01/27,  -5.2,    .7,  -7.5,    .7
15015,  503.00,47.7769444,23.9405556,2011/01/28,  -5.9,   3.5, -10.8,
15015,  503.00,47.7769444,23.9405556,2011/01/29,  -7.1,   1.8, -12.1,
15015,  503.00,47.7769444,23.9405556,2011/01/30,  -7.5,   -.1, -12.3,
15015,  503.00,47.7769444,23.9405556,2011/01/31,  -8.6,   1.2, -13.5,
15015,  503.00,47.7769444,23.9405556,2011/02/01, -11.7,  -5.3, -15.3,
15015,  503.00,47.7769444,23.9405556,2011/02/02, -11.9,  -9.6, -14.1,
15015,  503.00,47.7769444,23.9405556,2011/02/03,  -9.1,  -7.3, -10.5,
15015,  503.00,47.7769444,23.9405556,2011/02/04,  -8.0,  -5.0, -10.3,
15015,  503.00,47.7769444,23.9405556,2011/02/05,  -5.0,  -2.7,  -7.4,    .4
15015,  503.00,47.7769444,23.9405556,2011/02/06,   -.3,   1.1,  -3.0,
15015,  503.00,47.7769444,23.9405556,2011/02/07,   2.0,   6.5,    .0,    .0
15015,  503.00,47.7769444,23.9405556,2011/02/08,   2.1,  11.1,  -2.9,
15015,  503.00,47.7769444,23.9405556,2011/02/09,    .3,   3.9,  -2.5,
15015,  503.00,47.7769444,23.9405556,2011/02/10,  -2.8,   1.1,  -6.7,
15015,  503.00,47.7769444,23.9405556,2011/02/11,  -2.5,   2.4,  -6.3,   2.4
15015,  503.00,47.7769444,23.9405556,2011/02/12,  -1.0,   3.0,  -4.9,   9.6
15015,  503.00,47.7769444,23.9405556,2011/02/13,  -5.2,  -1.0,  -7.8,
15015,  503.00,47.7769444,23.9405556,2011/02/14,  -7.3,   -.1, -11.4,
15015,  503.00,47.7769444,23.9405556,2011/02/15,  -7.4,    .8, -13.9,
15015,  503.00,47.7769444,23.9405556,2011/02/16,  -4.4,   1.3,  -9.6,
15015,  503.00,47.7769444,23.9405556,2011/02/17,    .9,   6.0,  -3.1,    .1
15015,  503.00,47.7769444,23.9405556,2011/02/18,   3.7,   9.1,    .5,    .5
15015,  503.00,47.7769444,23.9405556,2011/02/19,   2.9,   7.5,   -.3,    .2
15015,  503.00,47.7769444,23.9405556,2011/02/20,   -.6,   3.1,  -2.3,   4.8
15015,  503.00,47.7769444,23.9405556,2011/02/21,  -2.7,  -1.6,  -3.6,   1.9
15015,  503.00,47.7769444,23.9405556,2011/02/22,  -3.6,    .6,  -5.9,   3.4
15015,  503.00,47.7769444,23.9405556,2011/02/23,  -2.8,   1.1,  -4.3,   2.6
15015,  503.00,47.7769444,23.9405556,2011/02/24,  -2.9,    .1,  -4.3,    .8
15015,  503.00,47.7769444,23.9405556,2011/02/25,  -2.8,    .9,  -4.1,   6.0
15015,  503.00,47.7769444,23.9405556,2011/02/26,   -.9,   8.4,  -6.3,
15015,  503.00,47.7769444,23.9405556,2011/02/27,  -3.8,   2.1,  -6.3,
15015,  503.00,47.7769444,23.9405556,2011/02/28,  -1.9,   -.1,  -2.8,
15015,  503.00,47.7769444,23.9405556,2011/03/01,  -2.5,   3.4,  -6.8,
15015,  503.00,47.7769444,23.9405556,2011/03/02,  -1.6,   8.3,  -7.2,
15015,  503.00,47.7769444,23.9405556,2011/03/03,   -.1,   6.5,  -4.1,
15015,  503.00,47.7769444,23.9405556,2011/03/04,  -1.4,   5.3,  -6.3,
15015,  503.00,47.7769444,23.9405556,2011/03/05,  -2.7,    .9,  -5.2,
15015,  503.00,47.7769444,23.9405556,2011/03/06,  -2.0,   2.1,  -3.2,    .0
15015,  503.00,47.7769444,23.9405556,2011/03/07,  -4.8,   -.2,  -8.6,
15015,  503.00,47.7769444,23.9405556,2011/03/08,  -5.4,   2.7, -10.2,
15015,  503.00,47.7769444,23.9405556,2011/03/09,  -3.8,   4.0,  -9.6,
15015,  503.00,47.7769444,23.9405556,2011/03/10,  -2.5,   4.3,  -9.0,
15015,  503.00,47.7769444,23.9405556,2011/03/11,   1.1,   3.8,  -1.0,
15015,  503.00,47.7769444,23.9405556,2011/03/12,   4.4,  13.3,  -1.4,
15015,  503.00,47.7769444,23.9405556,2011/03/13,   8.4,  15.2,   1.8,
15015,  503.00,47.7769444,23.9405556,2011/03/14,   7.7,  16.4,   1.9,
15015,  503.00,47.7769444,23.9405556,2011/03/15,   8.5,  16.9,   4.3,    .1
15015,  503.00,47.7769444,23.9405556,2011/03/16,  10.9,  19.0,   4.3,
15015,  503.00,47.7769444,23.9405556,2011/03/17,  10.4,  13.0,   8.1,    .3
15015,  503.00,47.7769444,23.9405556,2011/03/18,   8.4,  16.3,   4.9,    .8
15015,  503.00,47.7769444,23.9405556,2011/03/19,   5.9,   9.7,   4.4,   4.1
15015,  503.00,47.7769444,23.9405556,2011/03/20,   2.9,   4.5,   1.8,    .9
15015,  503.00,47.7769444,23.9405556,2011/03/21,   3.3,  10.4,  -1.6,
15015,  503.00,47.7769444,23.9405556,2011/03/22,   4.3,  10.2,  -1.9,
15015,  503.00,47.7769444,23.9405556,2011/03/23,   6.6,  11.8,   1.7,
15015,  503.00,47.7769444,23.9405556,2011/03/24,   6.1,  12.2,   -.5,
15015,  503.00,47.7769444,23.9405556,2011/03/25,   9.5,  14.8,   4.7,
15015,  503.00,47.7769444,23.9405556,2011/03/26,   9.2,  13.2,   6.7,
15015,  503.00,47.7769444,23.9405556,2011/03/27,   4.4,   9.6,   3.1,
15015,  503.00,47.7769444,23.9405556,2011/03/28,   3.0,   4.8,   1.0,  11.9
15015,  503.00,47.7769444,23.9405556,2011/03/29,   6.0,  12.4,   2.3,
15015,  503.00,47.7769444,23.9405556,2011/03/30,   7.4,  15.2,   -.4,
15015,  503.00,47.7769444,23.9405556,2011/03/31,   8.6,  16.3,    .9,
15015,  503.00,47.7769444,23.9405556,2011/04/01,   8.8,  16.1,   2.5,
15015,  503.00,47.7769444,23.9405556,2011/04/02,   9.6,  16.7,   3.5,
15015,  503.00,47.7769444,23.9405556,2011/04/03,  10.5,  17.7,   3.4,
15015,  503.00,47.7769444,23.9405556,2011/04/04,   8.3,  16.8,   1.5,
15015,  503.00,47.7769444,23.9405556,2011/04/05,   7.3,  12.7,   3.9,   2.0
15015,  503.00,47.7769444,23.9405556,2011/04/06,   7.9,  15.2,    .9,   1.0
15015,  503.00,47.7769444,23.9405556,2011/04/07,   9.5,  11.1,   7.7,    .2
15015,  503.00,47.7769444,23.9405556,2011/04/08,   8.6,  14.5,   5.8,  13.8
15015,  503.00,47.7769444,23.9405556,2011/04/09,   5.9,   9.4,   3.6,   5.0
15015,  503.00,47.7769444,23.9405556,2011/04/10,   2.5,   5.9,    .2,   2.2
15015,  503.00,47.7769444,23.9405556,2011/04/11,   3.2,   8.8,   -.8,
15015,  503.00,47.7769444,23.9405556,2011/04/12,   3.2,   5.9,    .1,   3.8
15015,  503.00,47.7769444,23.9405556,2011/04/13,   4.4,   6.9,   2.5,  15.6
15015,  503.00,47.7769444,23.9405556,2011/04/14,   4.2,   9.6,  -1.3,
15015,  503.00,47.7769444,23.9405556,2011/04/15,   5.1,   8.6,   2.1,   1.4
15015,  503.00,47.7769444,23.9405556,2011/04/16,   6.6,  12.0,   1.5,
15015,  503.00,47.7769444,23.9405556,2011/04/17,   7.6,  15.2,   -.2,
15015,  503.00,47.7769444,23.9405556,2011/04/18,   9.2,  15.4,   2.0,
15015,  503.00,47.7769444,23.9405556,2011/04/19,  10.3,  17.8,   4.7,
15015,  503.00,47.7769444,23.9405556,2011/04/20,  12.6,  20.3,   4.1,
15015,  503.00,47.7769444,23.9405556,2011/04/21,  12.5,  19.8,   3.7,
15015,  503.00,47.7769444,23.9405556,2011/04/22,  12.9,  20.1,   5.3,
15015,  503.00,47.7769444,23.9405556,2011/04/23,  12.9,  21.2,   5.2,
15015,  503.00,47.7769444,23.9405556,2011/04/24,  13.2,  22.5,   6.6,
15015,  503.00,47.7769444,23.9405556,2011/04/25,  14.4,  21.1,   7.7,
15015,  503.00,47.7769444,23.9405556,2011/04/26,  15.1,  20.6,   7.0,
15015,  503.00,47.7769444,23.9405556,2011/04/27,  14.5,  21.3,   6.9,
15015,  503.00,47.7769444,23.9405556,2011/04/28,  14.2,  20.5,   6.9,
15015,  503.00,47.7769444,23.9405556,2011/04/29,  13.2,  21.2,   6.3,
15015,  503.00,47.7769444,23.9405556,2011/04/30,  12.4,  17.7,   5.2,    .6
15015,  503.00,47.7769444,23.9405556,2011/05/01,  12.7,  19.7,   7.2,    .2
15015,  503.00,47.7769444,23.9405556,2011/05/02,   9.8,  13.4,   9.2,  36.4
15015,  503.00,47.7769444,23.9405556,2011/05/03,  10.6,  17.5,   2.9,
15015,  503.00,47.7769444,23.9405556,2011/05/04,   8.9,  13.6,   5.4,
15015,  503.00,47.7769444,23.9405556,2011/05/05,   7.1,  11.9,   3.1,
15015,  503.00,47.7769444,23.9405556,2011/05/06,   6.7,  12.2,   -.9,
15015,  503.00,47.7769444,23.9405556,2011/05/07,   6.5,   9.3,   1.4,   2.8
15015,  503.00,47.7769444,23.9405556,2011/05/08,   8.0,  14.2,   -.3,
15015,  503.00,47.7769444,23.9405556,2011/05/09,  12.0,  18.8,   6.1,
15015,  503.00,47.7769444,23.9405556,2011/05/10,  14.4,  20.4,   7.6,   3.2
15015,  503.00,47.7769444,23.9405556,2011/05/11,  14.9,  20.5,   9.2,
15015,  503.00,47.7769444,23.9405556,2011/05/12,  14.8,  21.9,   6.5,
15015,  503.00,47.7769444,23.9405556,2011/05/13,  14.4,  19.9,   6.4,
15015,  503.00,47.7769444,23.9405556,2011/05/14,  14.1,  19.7,   8.4,    .2
15015,  503.00,47.7769444,23.9405556,2011/05/15,  14.2,  23.1,   5.6,
15015,  503.00,47.7769444,23.9405556,2011/05/16,  12.9,  18.6,  10.5,   8.4
15015,  503.00,47.7769444,23.9405556,2011/05/17,  13.5,  20.3,   9.0,
15015,  503.00,47.7769444,23.9405556,2011/05/18,  16.4,  23.9,   8.9,
15015,  503.00,47.7769444,23.9405556,2011/05/19,  17.0,  24.6,   9.9,  14.8
15015,  503.00,47.7769444,23.9405556,2011/05/20,  16.8,  26.5,   9.7,   5.4
15015,  503.00,47.7769444,23.9405556,2011/05/21,  16.2,  25.1,   8.3,   1.8
15015,  503.00,47.7769444,23.9405556,2011/05/22,  17.3,  26.8,  10.1,
15015,  503.00,47.7769444,23.9405556,2011/05/23,  18.9,  26.2,  11.2,
15015,  503.00,47.7769444,23.9405556,2011/05/24,  18.0,  26.7,  10.9,  13.4
15015,  503.00,47.7769444,23.9405556,2011/05/25,  16.6,  23.3,  10.7,    .6
15015,  503.00,47.7769444,23.9405556,2011/05/26,  17.0,  24.1,   8.7,
15015,  503.00,47.7769444,23.9405556,2011/05/27,  18.3,  26.5,   9.4,
15015,  503.00,47.7769444,23.9405556,2011/05/28,  20.4,  28.2,  12.4,
15015,  503.00,47.7769444,23.9405556,2011/05/29,  18.6,  23.9,  13.0,
15015,  503.00,47.7769444,23.9405556,2011/05/30,  19.9,  27.7,  11.0,
15015,  503.00,47.7769444,23.9405556,2011/05/31,  19.7,  27.2,  12.5,
15015,  503.00,47.7769444,23.9405556,2011/06/01,  19.1,  27.3,  13.5,   1.2
15015,  503.00,47.7769444,23.9405556,2011/06/02,  18.4,  26.0,  12.5,
15015,  503.00,47.7769444,23.9405556,2011/06/03,  20.1,  26.8,  14.7,    .2
15015,  503.00,47.7769444,23.9405556,2011/06/04,  20.2,  27.5,  14.0,    .2
15015,  503.00,47.7769444,23.9405556,2011/06/05,  19.5,  27.8,  11.9,
15015,  503.00,47.7769444,23.9405556,2011/06/06,  21.3,  28.5,  11.8,
15015,  503.00,47.7769444,23.9405556,2011/06/07,  21.9,  28.6,  13.2,
15015,  503.00,47.7769444,23.9405556,2011/06/08,  22.3,  29.0,  14.1,
15015,  503.00,47.7769444,23.9405556,2011/06/09,  19.9,  25.2,  15.9,   1.8
15015,  503.00,47.7769444,23.9405556,2011/06/10,  16.4,  18.2,  14.9,   5.6
15015,  503.00,47.7769444,23.9405556,2011/06/11,  16.3,  21.4,  12.2,
15015,  503.00,47.7769444,23.9405556,2011/06/12,  17.1,  21.8,  12.9,    .2
15015,  503.00,47.7769444,23.9405556,2011/06/13,  15.8,  20.8,  11.0,    .6
15015,  503.00,47.7769444,23.9405556,2011/06/14,  16.9,  22.7,   9.3,
15015,  503.00,47.7769444,23.9405556,2011/06/15,  18.3,  25.0,   8.6,
15015,  503.00,47.7769444,23.9405556,2011/06/16,  18.8,  27.0,  10.4,
15015,  503.00,47.7769444,23.9405556,2011/06/17,  21.5,  28.7,  12.4,
15015,  503.00,47.7769444,23.9405556,2011/06/18,  22.2,  28.9,  13.5,
15015,  503.00,47.7769444,23.9405556,2011/06/19,  18.5,  25.6,  13.8,  16.6
15015,  503.00,47.7769444,23.9405556,2011/06/20,  12.7,  18.9,  10.1,   3.0
15015,  503.00,47.7769444,23.9405556,2011/06/21,  13.4,  20.4,   6.7,
15015,  503.00,47.7769444,23.9405556,2011/06/22,  19.4,  27.3,  12.8,   3.2
15015,  503.00,47.7769444,23.9405556,2011/06/23,  22.1,  30.6,  14.0,    .8
15015,  503.00,47.7769444,23.9405556,2011/06/24,  19.9,  25.8,  15.0,   3.6
15015,  503.00,47.7769444,23.9405556,2011/06/25,  15.0,  20.4,  12.4,   2.6
15015,  503.00,47.7769444,23.9405556,2011/06/26,  12.5,  18.6,   7.0,
15015,  503.00,47.7769444,23.9405556,2011/06/27,  15.9,  21.3,  10.1,
15015,  503.00,47.7769444,23.9405556,2011/06/28,  14.1,  17.7,  10.6,   2.8
15015,  503.00,47.7769444,23.9405556,2011/06/29,  16.9,  22.7,  13.0,   2.6
15015,  503.00,47.7769444,23.9405556,2011/06/30,  16.4,  23.6,  13.2,   3.8
15015,  503.00,47.7769444,23.9405556,2011/07/01,  15.0,  21.2,  11.0,   2.6
15015,  503.00,47.7769444,23.9405556,2011/07/02,  11.3,  14.8,  10.2,   6.6
15015,  503.00,47.7769444,23.9405556,2011/07/03,  13.0,  17.6,   9.1,   3.0
15015,  503.00,47.7769444,23.9405556,2011/07/04,  13.4,  16.9,  11.0,   4.2
15015,  503.00,47.7769444,23.9405556,2011/07/05,  16.0,  21.1,  11.9,   3.2
15015,  503.00,47.7769444,23.9405556,2011/07/06,  13.8,  17.6,  10.1,   1.2
15015,  503.00,47.7769444,23.9405556,2011/07/07,  17.3,  24.2,  13.0,   3.2
15015,  503.00,47.7769444,23.9405556,2011/07/08,  21.4,  28.3,  12.5,
15015,  503.00,47.7769444,23.9405556,2011/07/09,  23.1,  28.8,  15.3,   1.0
15015,  503.00,47.7769444,23.9405556,2011/07/10,  22.9,  31.0,  16.0,   6.4
15015,  503.00,47.7769444,23.9405556,2011/07/11,  21.9,  28.9,  16.4,   6.4
15015,  503.00,47.7769444,23.9405556,2011/07/12,  22.1,  27.2,  16.4,
15015,  503.00,47.7769444,23.9405556,2011/07/13,  22.4,  28.4,  15.4,
15015,  503.00,47.7769444,23.9405556,2011/07/14,  23.3,  31.2,  14.4,
15015,  503.00,47.7769444,23.9405556,2011/07/15,  25.4,  32.2,  16.2,
15015,  503.00,47.7769444,23.9405556,2011/07/16,  22.2,  28.4,  18.4,    .4
15015,  503.00,47.7769444,23.9405556,2011/07/17,  21.8,  29.2,  15.6,
15015,  503.00,47.7769444,23.9405556,2011/07/18,  22.8,  30.4,  14.6,
15015,  503.00,47.7769444,23.9405556,2011/07/19,  24.7,  32.0,  16.4,
15015,  503.00,47.7769444,23.9405556,2011/07/20,  22.6,  32.1,  15.5,  23.4
15015,  503.00,47.7769444,23.9405556,2011/07/21,  15.3,  21.1,  14.1,  14.6
15015,  503.00,47.7769444,23.9405556,2011/07/22,  14.7,  20.0,  12.1,   1.4
15015,  503.00,47.7769444,23.9405556,2011/07/23,  17.8,  24.3,  12.4,   1.0
15015,  503.00,47.7769444,23.9405556,2011/07/24,  16.3,  19.9,  14.0,   2.6
15015,  503.00,47.7769444,23.9405556,2011/07/25,  17.0,  26.0,  11.5,   2.6
15015,  503.00,47.7769444,23.9405556,2011/07/26,  18.1,  24.6,  14.1,   9.6
15015,  503.00,47.7769444,23.9405556,2011/07/27,  17.6,  23.0,  13.7,
15015,  503.00,47.7769444,23.9405556,2011/07/28,  19.1,  24.5,  11.2,
15015,  503.00,47.7769444,23.9405556,2011/07/29,  17.4,  22.4,  13.1,
15015,  503.00,47.7769444,23.9405556,2011/07/30,  16.8,  23.0,  14.6,   6.4
15015,  503.00,47.7769444,23.9405556,2011/07/31,  14.7,  17.1,  13.2,   8.2
15015,  503.00,47.7769444,23.9405556,2011/08/01,  15.4,  18.0,  13.5,   3.4
15015,  503.00,47.7769444,23.9405556,2011/08/02,  17.6,  23.7,  15.5,   4.2
15015,  503.00,47.7769444,23.9405556,2011/08/03,  18.0,  24.2,  11.4,
15015,  503.00,47.7769444,23.9405556,2011/08/04,  16.9,  24.2,   9.6,
15015,  503.00,47.7769444,23.9405556,2011/08/05,  18.5,  25.7,   9.9,
15015,  503.00,47.7769444,23.9405556,2011/08/06,  19.1,  26.8,  10.7,
15015,  503.00,47.7769444,23.9405556,2011/08/07,  20.7,  27.7,  12.7,
15015,  503.00,47.7769444,23.9405556,2011/08/08,  22.6,  28.6,  17.6,    .6
15015,  503.00,47.7769444,23.9405556,2011/08/09,  18.1,  25.8,  16.1,  11.2
15015,  503.00,47.7769444,23.9405556,2011/08/10,  15.3,  20.1,  12.6,   2.2
15015,  503.00,47.7769444,23.9405556,2011/08/11,  14.5,  19.9,   9.0,
15015,  503.00,47.7769444,23.9405556,2011/08/12,  16.3,  23.2,   7.9,
15015,  503.00,47.7769444,23.9405556,2011/08/13,  18.8,  25.5,  11.7,    .8
15015,  503.00,47.7769444,23.9405556,2011/08/14,  18.2,  25.1,  11.8,   2.6
15015,  503.00,47.7769444,23.9405556,2011/08/15,  20.2,  26.9,  12.2,
15015,  503.00,47.7769444,23.9405556,2011/08/16,  18.3,  25.2,  13.7,  25.6
15015,  503.00,47.7769444,23.9405556,2011/08/17,  19.0,  25.0,  13.6,    .2
15015,  503.00,47.7769444,23.9405556,2011/08/18,  18.1,  26.1,  10.6,
15015,  503.00,47.7769444,23.9405556,2011/08/19,  19.9,  28.3,  11.4,
15015,  503.00,47.7769444,23.9405556,2011/08/20,  19.6,  25.7,  15.6,
15015,  503.00,47.7769444,23.9405556,2011/08/21,  16.8,  24.2,   8.8,
15015,  503.00,47.7769444,23.9405556,2011/08/22,  18.4,  25.2,  10.0,
15015,  503.00,47.7769444,23.9405556,2011/08/23,  21.2,  28.8,  14.0,
15015,  503.00,47.7769444,23.9405556,2011/08/24,  23.8,  30.7,  15.6,
15015,  503.00,47.7769444,23.9405556,2011/08/25,  23.1,  30.9,  15.7,
15015,  503.00,47.7769444,23.9405556,2011/08/26,  22.4,  31.8,  15.8,
15015,  503.00,47.7769444,23.9405556,2011/08/27,  21.9,  28.8,  14.6,
15015,  503.00,47.7769444,23.9405556,2011/08/28,  20.8,  27.8,  14.4,
15015,  503.00,47.7769444,23.9405556,2011/08/29,  20.6,  27.8,  12.7,
15015,  503.00,47.7769444,23.9405556,2011/08/30,  19.6,  28.2,  12.5,
15015,  503.00,47.7769444,23.9405556,2011/08/31,  18.5,  25.8,  12.7,    .0
15015,  503.00,47.7769444,23.9405556,2011/09/01,  17.0,  24.8,  10.6,
15015,  503.00,47.7769444,23.9405556,2011/09/02,  16.7,  22.9,  13.7,  27.2
15015,  503.00,47.7769444,23.9405556,2011/09/03,  15.8,  24.6,  10.0,
15015,  503.00,47.7769444,23.9405556,2011/09/04,  17.4,  25.5,  10.4,
15015,  503.00,47.7769444,23.9405556,2011/09/05,  19.5,  28.0,  11.6,
15015,  503.00,47.7769444,23.9405556,2011/09/06,  17.3,  22.1,  15.3,  10.4
15015,  503.00,47.7769444,23.9405556,2011/09/07,  16.4,  22.0,  14.1,   1.0
15015,  503.00,47.7769444,23.9405556,2011/09/08,  14.4,  17.4,  12.7,    .2
15015,  503.00,47.7769444,23.9405556,2011/09/09,  13.2,  17.6,  11.1,   1.2
15015,  503.00,47.7769444,23.9405556,2011/09/10,  13.4,  19.8,   6.6,
15015,  503.00,47.7769444,23.9405556,2011/09/11,  17.5,  24.8,  11.7,
15015,  503.00,47.7769444,23.9405556,2011/09/12,  20.0,  29.2,  12.2,
15015,  503.00,47.7769444,23.9405556,2011/09/13,  20.0,  25.2,  13.9,
15015,  503.00,47.7769444,23.9405556,2011/09/14,  19.2,  27.2,  10.9,
15015,  503.00,47.7769444,23.9405556,2011/09/15,  17.2,  23.3,  12.9,   2.6
15015,  503.00,47.7769444,23.9405556,2011/09/16,  14.6,  21.7,   8.5,
15015,  503.00,47.7769444,23.9405556,2011/09/17,  14.3,  22.1,   7.2,
15015,  503.00,47.7769444,23.9405556,2011/09/18,  17.3,  29.4,   7.9,
15015,  503.00,47.7769444,23.9405556,2011/09/19,  20.2,  26.9,  13.7,
15015,  503.00,47.7769444,23.9405556,2011/09/20,  17.0,  24.4,  10.1,
15015,  503.00,47.7769444,23.9405556,2011/09/21,  16.2,  26.0,  10.1,
15015,  503.00,47.7769444,23.9405556,2011/09/22,  15.9,  24.7,   8.2,
15015,  503.00,47.7769444,23.9405556,2011/09/23,  14.8,  21.9,  10.0,
15015,  503.00,47.7769444,23.9405556,2011/09/24,  13.4,  19.8,  10.4,
15015,  503.00,47.7769444,23.9405556,2011/09/25,  12.9,  21.8,   5.4,
15015,  503.00,47.7769444,23.9405556,2011/09/26,  14.6,  23.2,   7.2,
15015,  503.00,47.7769444,23.9405556,2011/09/27,  14.5,  23.0,   7.9,
15015,  503.00,47.7769444,23.9405556,2011/09/28,  14.4,  21.6,   7.8,
15015,  503.00,47.7769444,23.9405556,2011/09/29,  11.7,  19.5,   4.6,
15015,  503.00,47.7769444,23.9405556,2011/09/30,  13.5,  19.8,   9.0,
15015,  503.00,47.7769444,23.9405556,2011/10/01,  14.0,  22.0,   7.8,
15015,  503.00,47.7769444,23.9405556,2011/10/02,  13.4,  20.6,   8.4,
15015,  503.00,47.7769444,23.9405556,2011/10/03,  10.5,  19.3,   3.5,
15015,  503.00,47.7769444,23.9405556,2011/10/04,  11.4,  19.9,   3.5,
15015,  503.00,47.7769444,23.9405556,2011/10/05,  14.1,  23.2,   6.4,
15015,  503.00,47.7769444,23.9405556,2011/10/06,  14.4,  20.5,   9.8,
15015,  503.00,47.7769444,23.9405556,2011/10/07,  16.3,  22.9,  10.8,
15015,  503.00,47.7769444,23.9405556,2011/10/08,   8.4,  17.8,   4.3,   1.8
15015,  503.00,47.7769444,23.9405556,2011/10/09,   5.9,   8.7,   2.3,    .2
15015,  503.00,47.7769444,23.9405556,2011/10/10,   6.5,  12.6,   3.1,
15015,  503.00,47.7769444,23.9405556,2011/10/11,   6.5,  12.7,    .2,
15015,  503.00,47.7769444,23.9405556,2011/10/12,   9.2,  12.3,   7.9,   1.0
15015,  503.00,47.7769444,23.9405556,2011/10/13,   4.6,  11.5,    .5,    .6
15015,  503.00,47.7769444,23.9405556,2011/10/14,   3.0,   9.8,   -.6,    .2
15015,  503.00,47.7769444,23.9405556,2011/10/15,    .4,   5.1,  -3.5,   1.0
15015,  503.00,47.7769444,23.9405556,2011/10/16,    .8,   7.1,  -2.8,
15015,  503.00,47.7769444,23.9405556,2011/10/17,    .8,   9.0,  -5.0,
15015,  503.00,47.7769444,23.9405556,2011/10/18,   1.3,   9.4,  -5.5,
15015,  503.00,47.7769444,23.9405556,2011/10/19,   4.2,  13.2,  -3.8,
15015,  503.00,47.7769444,23.9405556,2011/10/20,   7.8,  13.4,   2.3,
15015,  503.00,47.7769444,23.9405556,2011/10/21,   5.7,   7.7,   4.5,  11.4
15015,  503.00,47.7769444,23.9405556,2011/10/22,   5.6,   6.9,   4.7,   4.0
15015,  503.00,47.7769444,23.9405556,2011/10/23,   7.2,  13.8,   2.0,
15015,  503.00,47.7769444,23.9405556,2011/10/24,   8.8,  12.3,   6.0,
15015,  503.00,47.7769444,23.9405556,2011/10/25,   8.8,  15.7,   4.2,
15015,  503.00,47.7769444,23.9405556,2011/10/26,   8.0,  16.1,   3.1,
15015,  503.00,47.7769444,23.9405556,2011/10/27,   6.8,  16.4,   -.6,
15015,  503.00,47.7769444,23.9405556,2011/10/28,   5.5,  14.5,  -1.3,
15015,  503.00,47.7769444,23.9405556,2011/10/29,   5.0,  13.8,  -1.5,
15015,  503.00,47.7769444,23.9405556,2011/10/30,   4.2,  12.3,  -2.0,
15015,  503.00,47.7769444,23.9405556,2011/10/31,   4.6,  11.8,   -.9,
15015,  503.00,47.7769444,23.9405556,2011/11/01,   6.5,  14.0,    .9,
15015,  503.00,47.7769444,23.9405556,2011/11/02,   6.5,  15.3,    .7,
15015,  503.00,47.7769444,23.9405556,2011/11/03,   5.9,  13.9,   -.4,
15015,  503.00,47.7769444,23.9405556,2011/11/04,   5.3,  15.4,   -.8,
15015,  503.00,47.7769444,23.9405556,2011/11/05,   7.3,  16.0,    .7,
15015,  503.00,47.7769444,23.9405556,2011/11/06,   7.7,  18.6,    .9,
15015,  503.00,47.7769444,23.9405556,2011/11/07,   7.7,  16.8,   1.4,
15015,  503.00,47.7769444,23.9405556,2011/11/08,   5.6,  12.2,   -.3,
15015,  503.00,47.7769444,23.9405556,2011/11/09,   4.3,  10.3,   -.4,
15015,  503.00,47.7769444,23.9405556,2011/11/10,   2.1,   7.6,  -1.7,
15015,  503.00,47.7769444,23.9405556,2011/11/11,  -1.4,   4.6,  -5.6,
15015,  503.00,47.7769444,23.9405556,2011/11/12,  -2.3,   3.6,  -7.1,
15015,  503.00,47.7769444,23.9405556,2011/11/13,  -1.4,   5.7,  -6.2,
15015,  503.00,47.7769444,23.9405556,2011/11/14,  -1.0,   4.1,  -5.9,
15015,  503.00,47.7769444,23.9405556,2011/11/15,   -.2,   4.4,  -3.9,    .1
15015,  503.00,47.7769444,23.9405556,2011/11/16,   -.2,   6.1,  -5.0,
15015,  503.00,47.7769444,23.9405556,2011/11/17,    .1,   6.2,  -3.5,
15015,  503.00,47.7769444,23.9405556,2011/11/18,  -1.9,   3.5,  -5.9,
15015,  503.00,47.7769444,23.9405556,2011/11/19,  -1.8,   3.6,  -5.3,
15015,  503.00,47.7769444,23.9405556,2011/11/20,  -4.0,  -2.7,  -6.0,
15015,  503.00,47.7769444,23.9405556,2011/11/21,  -4.9,  -3.4,  -5.9,
15015,  503.00,47.7769444,23.9405556,2011/11/22,  -4.9,  -2.8,  -7.1,
15015,  503.00,47.7769444,23.9405556,2011/11/23,   1.1,   9.6,  -3.3,